﻿"STATISTIC","Statistic Label","C02779V03348","County of Usual Residence","C02719V03286","Usual Residence One Year Ago","TLIST(A1)","CensusYear","UNIT","VALUE"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","-","State","IE03","Ireland - county of usual residence","2002","2002","Number","3653224"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","-","State","IE95","Elsewhere in Ireland","2002","2002","Number",""
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","-","State","ZZWORA","All countries excluding Ireland","2002","2002","Number","75027"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","-","State","XI","Northern Ireland","2002","2002","Number","3491"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","-","State","XEXW","England and Wales","2002","2002","Number","20350"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","-","State","XS","Scotland","2002","2002","Number","1813"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","-","State","AT","Austria","2002","2002","Number","166"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","-","State","BE","Belgium","2002","2002","Number","513"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","-","State","DK","Denmark","2002","2002","Number","179"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","-","State","FI","Finland","2002","2002","Number","193"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","-","State","FR","France","2002","2002","Number","2204"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","-","State","DE","Germany","2002","2002","Number","1962"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","-","State","GR","Greece","2002","2002","Number","116"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","-","State","IT","Italy","2002","2002","Number","911"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","-","State","LU","Luxembourg","2002","2002","Number","82"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","-","State","NL","Netherlands","2002","2002","Number","857"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","-","State","PT","Portugal","2002","2002","Number","167"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","-","State","ES","Spain","2002","2002","Number","2123"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","-","State","SE","Sweden","2002","2002","Number","475"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","-","State","US","United States","2002","2002","Number","6143"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","-","State","ZZWORK","Other countries (6)","2002","2002","Number","34359"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","-","State","-","All countries","2002","2002","Number","3804355"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","01","Carlow","IE03","Ireland - county of usual residence","2002","2002","Number","42940"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","01","Carlow","IE95","Elsewhere in Ireland","2002","2002","Number",""
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","01","Carlow","ZZWORA","All countries excluding Ireland","2002","2002","Number","1348"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","01","Carlow","XI","Northern Ireland","2002","2002","Number","9"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","01","Carlow","XEXW","England and Wales","2002","2002","Number","200"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","01","Carlow","XS","Scotland","2002","2002","Number","3"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","01","Carlow","AT","Austria","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","01","Carlow","BE","Belgium","2002","2002","Number","3"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","01","Carlow","DK","Denmark","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","01","Carlow","FI","Finland","2002","2002","Number","4"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","01","Carlow","FR","France","2002","2002","Number","39"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","01","Carlow","DE","Germany","2002","2002","Number","15"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","01","Carlow","GR","Greece","2002","2002","Number","0"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","01","Carlow","IT","Italy","2002","2002","Number","4"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","01","Carlow","LU","Luxembourg","2002","2002","Number","1"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","01","Carlow","NL","Netherlands","2002","2002","Number","9"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","01","Carlow","PT","Portugal","2002","2002","Number","4"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","01","Carlow","ES","Spain","2002","2002","Number","12"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","01","Carlow","SE","Sweden","2002","2002","Number","1"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","01","Carlow","US","United States","2002","2002","Number","43"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","01","Carlow","ZZWORK","Other countries (6)","2002","2002","Number","287"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","01","Carlow","-","All countries","2002","2002","Number","44922"
"B0410","2002 Population Aged One Year and Over Usually Resident and Present in the State","02","Dublin","IE03","Ireland - county of usual residence","2002","2002","Number","1047570"
