﻿"STATISTIC","Statistic Label","C02596V03150","Broad Industrial Sector NACE Rev 2","TLIST(M1)","Month","UNIT","VALUE"
"WPM31","Industrial Price Index","Z0610","Intermediate goods (except energy)","201501","2015M01","Base 2015=100 rescaled from Base 2010=100","99.1"
"WPM31","Industrial Price Index","Z0610","Intermediate goods (except energy)","201502","2015M02","Base 2015=100 rescaled from Base 2010=100","99.6"
"WPM31","Industrial Price Index","Z0610","Intermediate goods (except energy)","201503","2015M03","Base 2015=100 rescaled from Base 2010=100","100.6"
"WPM31","Industrial Price Index","Z0610","Intermediate goods (except energy)","201504","2015M04","Base 2015=100 rescaled from Base 2010=100","101"
"WPM31","Industrial Price Index","Z0610","Intermediate goods (except energy)","201505","2015M05","Base 2015=100 rescaled from Base 2010=100","100.2"
"WPM31","Industrial Price Index","Z0610","Intermediate goods (except energy)","201506","2015M06","Base 2015=100 rescaled from Base 2010=100","100.1"
"WPM31","Industrial Price Index","Z0610","Intermediate goods (except energy)","201507","2015M07","Base 2015=100 rescaled from Base 2010=100","100.6"
"WPM31","Industrial Price Index","Z0610","Intermediate goods (except energy)","201508","2015M08","Base 2015=100 rescaled from Base 2010=100","100.2"
"WPM31","Industrial Price Index","Z0610","Intermediate goods (except energy)","201509","2015M09","Base 2015=100 rescaled from Base 2010=100","99.6"
"WPM31","Industrial Price Index","Z0610","Intermediate goods (except energy)","201510","2015M10","Base 2015=100 rescaled from Base 2010=100","99.5"
"WPM31","Industrial Price Index","Z0610","Intermediate goods (except energy)","201511","2015M11","Base 2015=100 rescaled from Base 2010=100","100"
"WPM31","Industrial Price Index","Z0610","Intermediate goods (except energy)","201512","2015M12","Base 2015=100 rescaled from Base 2010=100","99.5"
"WPM31","Industrial Price Index","Z0610","Intermediate goods (except energy)","201601","2016M01","Base 2015=100 rescaled from Base 2010=100","98.3"
"WPM31","Industrial Price Index","Z0610","Intermediate goods (except energy)","201602","2016M02","Base 2015=100 rescaled from Base 2010=100","98.3"
"WPM31","Industrial Price Index","Z0610","Intermediate goods (except energy)","201603","2016M03","Base 2015=100 rescaled from Base 2010=100","98.5"
"WPM31","Industrial Price Index","Z0610","Intermediate goods (except energy)","201604","2016M04","Base 2015=100 rescaled from Base 2010=100","98.3"
"WPM31","Industrial Price Index","Z0610","Intermediate goods (except energy)","201605","2016M05","Base 2015=100 rescaled from Base 2010=100","98.2"
"WPM31","Industrial Price Index","Z0610","Intermediate goods (except energy)","201606","2016M06","Base 2015=100 rescaled from Base 2010=100","98.3"
"WPM31","Industrial Price Index","Z0610","Intermediate goods (except energy)","201607","2016M07","Base 2015=100 rescaled from Base 2010=100","98.5"
"WPM31","Industrial Price Index","Z0610","Intermediate goods (except energy)","201608","2016M08","Base 2015=100 rescaled from Base 2010=100","98.2"
"WPM31","Industrial Price Index","Z0610","Intermediate goods (except energy)","201609","2016M09","Base 2015=100 rescaled from Base 2010=100","98.3"
"WPM31","Industrial Price Index","Z0610","Intermediate goods (except energy)","201610","2016M10","Base 2015=100 rescaled from Base 2010=100","98.1"
"WPM31","Industrial Price Index","Z0610","Intermediate goods (except energy)","201611","2016M11","Base 2015=100 rescaled from Base 2010=100","98.9"
"WPM31","Industrial Price Index","Z0610","Intermediate goods (except energy)","201612","2016M12","Base 2015=100 rescaled from Base 2010=100","99.7"
"WPM31","Industrial Price Index","Z0610","Intermediate goods (except energy)","201701","2017M01","Base 2015=100 rescaled from Base 2010=100","99.8"
"WPM31","Industrial Price Index","Z0610","Intermediate goods (except energy)","201702","2017M02","Base 2015=100 rescaled from Base 2010=100","100.3"
"WPM31","Industrial Price Index","Z0610","Intermediate goods (except energy)","201703","2017M03","Base 2015=100 rescaled from Base 2010=100","99.8"
"WPM31","Industrial Price Index","Z0610","Intermediate goods (except energy)","201704","2017M04","Base 2015=100 rescaled from Base 2010=100","100.2"
"WPM31","Industrial Price Index","Z0610","Intermediate goods (except energy)","201705","2017M05","Base 2015=100 rescaled from Base 2010=100","99.6"
"WPM31","Industrial Price Index","Z0610","Intermediate goods (except energy)","201706","2017M06","Base 2015=100 rescaled from Base 2010=100","99.2"
"WPM31","Industrial Price Index","Z0610","Intermediate goods (except energy)","201707","2017M07","Base 2015=100 rescaled from Base 2010=100","99.3"
"WPM31","Industrial Price Index","Z0610","Intermediate goods (except energy)","201708","2017M08","Base 2015=100 rescaled from Base 2010=100","99.4"
"WPM31","Industrial Price Index","Z0610","Intermediate goods (except energy)","201709","2017M09","Base 2015=100 rescaled from Base 2010=100","99.7"
"WPM31","Industrial Price Index","Z0610","Intermediate goods (except energy)","201710","2017M10","Base 2015=100 rescaled from Base 2010=100","100.3"
"WPM31","Industrial Price Index","Z0610","Intermediate goods (except energy)","201711","2017M11","Base 2015=100 rescaled from Base 2010=100","98.9"
"WPM31","Industrial Price Index","Z0610","Intermediate goods (except energy)","201712","2017M12","Base 2015=100 rescaled from Base 2010=100","99.1"
"WPM31","Industrial Price Index","Z0610","Intermediate goods (except energy)","201801","2018M01","Base 2015=100 rescaled from Base 2010=100","98.7"
"WPM31","Industrial Price Index","Z0500","Capital goods","201501","2015M01","Base 2015=100 rescaled from Base 2010=100","96.7"
"WPM31","Industrial Price Index","Z0500","Capital goods","201502","2015M02","Base 2015=100 rescaled from Base 2010=100","97.9"
"WPM31","Industrial Price Index","Z0500","Capital goods","201503","2015M03","Base 2015=100 rescaled from Base 2010=100","101.1"
"WPM31","Industrial Price Index","Z0500","Capital goods","201504","2015M04","Base 2015=100 rescaled from Base 2010=100","103.3"
"WPM31","Industrial Price Index","Z0500","Capital goods","201505","2015M05","Base 2015=100 rescaled from Base 2010=100","100.4"
"WPM31","Industrial Price Index","Z0500","Capital goods","201506","2015M06","Base 2015=100 rescaled from Base 2010=100","100.8"
"WPM31","Industrial Price Index","Z0500","Capital goods","201507","2015M07","Base 2015=100 rescaled from Base 2010=100","100.4"
"WPM31","Industrial Price Index","Z0500","Capital goods","201508","2015M08","Base 2015=100 rescaled from Base 2010=100","99.7"
"WPM31","Industrial Price Index","Z0500","Capital goods","201509","2015M09","Base 2015=100 rescaled from Base 2010=100","99.1"
"WPM31","Industrial Price Index","Z0500","Capital goods","201510","2015M10","Base 2015=100 rescaled from Base 2010=100","98.6"
"WPM31","Industrial Price Index","Z0500","Capital goods","201511","2015M11","Base 2015=100 rescaled from Base 2010=100","101.5"
"WPM31","Industrial Price Index","Z0500","Capital goods","201512","2015M12","Base 2015=100 rescaled from Base 2010=100","100.4"
"WPM31","Industrial Price Index","Z0500","Capital goods","201601","2016M01","Base 2015=100 rescaled from Base 2010=100","100.6"
"WPM31","Industrial Price Index","Z0500","Capital goods","201602","2016M02","Base 2015=100 rescaled from Base 2010=100","102.6"
"WPM31","Industrial Price Index","Z0500","Capital goods","201603","2016M03","Base 2015=100 rescaled from Base 2010=100","102.8"
"WPM31","Industrial Price Index","Z0500","Capital goods","201604","2016M04","Base 2015=100 rescaled from Base 2010=100","102.7"
"WPM31","Industrial Price Index","Z0500","Capital goods","201605","2016M05","Base 2015=100 rescaled from Base 2010=100","102.6"
"WPM31","Industrial Price Index","Z0500","Capital goods","201606","2016M06","Base 2015=100 rescaled from Base 2010=100","103"
"WPM31","Industrial Price Index","Z0500","Capital goods","201607","2016M07","Base 2015=100 rescaled from Base 2010=100","103.9"
"WPM31","Industrial Price Index","Z0500","Capital goods","201608","2016M08","Base 2015=100 rescaled from Base 2010=100","103.5"
"WPM31","Industrial Price Index","Z0500","Capital goods","201609","2016M09","Base 2015=100 rescaled from Base 2010=100","103.2"
"WPM31","Industrial Price Index","Z0500","Capital goods","201610","2016M10","Base 2015=100 rescaled from Base 2010=100","104.1"
"WPM31","Industrial Price Index","Z0500","Capital goods","201611","2016M11","Base 2015=100 rescaled from Base 2010=100","104.3"
"WPM31","Industrial Price Index","Z0500","Capital goods","201612","2016M12","Base 2015=100 rescaled from Base 2010=100","105.9"
"WPM31","Industrial Price Index","Z0500","Capital goods","201701","2017M01","Base 2015=100 rescaled from Base 2010=100","105.2"
"WPM31","Industrial Price Index","Z0500","Capital goods","201702","2017M02","Base 2015=100 rescaled from Base 2010=100","103.1"
"WPM31","Industrial Price Index","Z0500","Capital goods","201703","2017M03","Base 2015=100 rescaled from Base 2010=100","102.8"
"WPM31","Industrial Price Index","Z0500","Capital goods","201704","2017M04","Base 2015=100 rescaled from Base 2010=100","104.4"
"WPM31","Industrial Price Index","Z0500","Capital goods","201705","2017M05","Base 2015=100 rescaled from Base 2010=100","102.9"
"WPM31","Industrial Price Index","Z0500","Capital goods","201706","2017M06","Base 2015=100 rescaled from Base 2010=100","102.1"
"WPM31","Industrial Price Index","Z0500","Capital goods","201707","2017M07","Base 2015=100 rescaled from Base 2010=100","101.2"
"WPM31","Industrial Price Index","Z0500","Capital goods","201708","2017M08","Base 2015=100 rescaled from Base 2010=100","99.9"
"WPM31","Industrial Price Index","Z0500","Capital goods","201709","2017M09","Base 2015=100 rescaled from Base 2010=100","99.2"
"WPM31","Industrial Price Index","Z0500","Capital goods","201710","2017M10","Base 2015=100 rescaled from Base 2010=100","102.8"
"WPM31","Industrial Price Index","Z0500","Capital goods","201711","2017M11","Base 2015=100 rescaled from Base 2010=100","102.6"
"WPM31","Industrial Price Index","Z0500","Capital goods","201712","2017M12","Base 2015=100 rescaled from Base 2010=100","102.8"
"WPM31","Industrial Price Index","Z0500","Capital goods","201801","2018M01","Base 2015=100 rescaled from Base 2010=100","100.9"
"WPM31","Industrial Price Index","Z0800","Durable consumer goods","201501","2015M01","Base 2015=100 rescaled from Base 2010=100","99.5"
"WPM31","Industrial Price Index","Z0800","Durable consumer goods","201502","2015M02","Base 2015=100 rescaled from Base 2010=100","99"
"WPM31","Industrial Price Index","Z0800","Durable consumer goods","201503","2015M03","Base 2015=100 rescaled from Base 2010=100","99.4"
"WPM31","Industrial Price Index","Z0800","Durable consumer goods","201504","2015M04","Base 2015=100 rescaled from Base 2010=100","99.1"
"WPM31","Industrial Price Index","Z0800","Durable consumer goods","201505","2015M05","Base 2015=100 rescaled from Base 2010=100","99"
"WPM31","Industrial Price Index","Z0800","Durable consumer goods","201506","2015M06","Base 2015=100 rescaled from Base 2010=100","98.9"
"WPM31","Industrial Price Index","Z0800","Durable consumer goods","201507","2015M07","Base 2015=100 rescaled from Base 2010=100","101"
"WPM31","Industrial Price Index","Z0800","Durable consumer goods","201508","2015M08","Base 2015=100 rescaled from Base 2010=100","100.9"
"WPM31","Industrial Price Index","Z0800","Durable consumer goods","201509","2015M09","Base 2015=100 rescaled from Base 2010=100","100.5"
"WPM31","Industrial Price Index","Z0800","Durable consumer goods","201510","2015M10","Base 2015=100 rescaled from Base 2010=100","100.5"
"WPM31","Industrial Price Index","Z0800","Durable consumer goods","201511","2015M11","Base 2015=100 rescaled from Base 2010=100","101.3"
"WPM31","Industrial Price Index","Z0800","Durable consumer goods","201512","2015M12","Base 2015=100 rescaled from Base 2010=100","100.9"
"WPM31","Industrial Price Index","Z0800","Durable consumer goods","201601","2016M01","Base 2015=100 rescaled from Base 2010=100","101"
"WPM31","Industrial Price Index","Z0800","Durable consumer goods","201602","2016M02","Base 2015=100 rescaled from Base 2010=100","103.4"
"WPM31","Industrial Price Index","Z0800","Durable consumer goods","201603","2016M03","Base 2015=100 rescaled from Base 2010=100","103.3"
"WPM31","Industrial Price Index","Z0800","Durable consumer goods","201604","2016M04","Base 2015=100 rescaled from Base 2010=100","103.1"
"WPM31","Industrial Price Index","Z0800","Durable consumer goods","201605","2016M05","Base 2015=100 rescaled from Base 2010=100","103.2"
"WPM31","Industrial Price Index","Z0800","Durable consumer goods","201606","2016M06","Base 2015=100 rescaled from Base 2010=100","103.2"
"WPM31","Industrial Price Index","Z0800","Durable consumer goods","201607","2016M07","Base 2015=100 rescaled from Base 2010=100","102.7"
"WPM31","Industrial Price Index","Z0800","Durable consumer goods","201608","2016M08","Base 2015=100 rescaled from Base 2010=100","102.1"
"WPM31","Industrial Price Index","Z0800","Durable consumer goods","201609","2016M09","Base 2015=100 rescaled from Base 2010=100","102.2"
"WPM31","Industrial Price Index","Z0800","Durable consumer goods","201610","2016M10","Base 2015=100 rescaled from Base 2010=100","101.8"
"WPM31","Industrial Price Index","Z0800","Durable consumer goods","201611","2016M11","Base 2015=100 rescaled from Base 2010=100","101.4"
"WPM31","Industrial Price Index","Z0800","Durable consumer goods","201612","2016M12","Base 2015=100 rescaled from Base 2010=100","101.8"
"WPM31","Industrial Price Index","Z0800","Durable consumer goods","201701","2017M01","Base 2015=100 rescaled from Base 2010=100","100.9"
"WPM31","Industrial Price Index","Z0800","Durable consumer goods","201702","2017M02","Base 2015=100 rescaled from Base 2010=100","99.2"
"WPM31","Industrial Price Index","Z0800","Durable consumer goods","201703","2017M03","Base 2015=100 rescaled from Base 2010=100","99.3"
"WPM31","Industrial Price Index","Z0800","Durable consumer goods","201704","2017M04","Base 2015=100 rescaled from Base 2010=100","100.1"
"WPM31","Industrial Price Index","Z0800","Durable consumer goods","201705","2017M05","Base 2015=100 rescaled from Base 2010=100","100.1"
"WPM31","Industrial Price Index","Z0800","Durable consumer goods","201706","2017M06","Base 2015=100 rescaled from Base 2010=100","100.3"
"WPM31","Industrial Price Index","Z0800","Durable consumer goods","201707","2017M07","Base 2015=100 rescaled from Base 2010=100","100.2"
"WPM31","Industrial Price Index","Z0800","Durable consumer goods","201708","2017M08","Base 2015=100 rescaled from Base 2010=100","99.9"
"WPM31","Industrial Price Index","Z0800","Durable consumer goods","201709","2017M09","Base 2015=100 rescaled from Base 2010=100","101.4"
"WPM31","Industrial Price Index","Z0800","Durable consumer goods","201710","2017M10","Base 2015=100 rescaled from Base 2010=100","101.3"
"WPM31","Industrial Price Index","Z0800","Durable consumer goods","201711","2017M11","Base 2015=100 rescaled from Base 2010=100","101.3"
"WPM31","Industrial Price Index","Z0800","Durable consumer goods","201712","2017M12","Base 2015=100 rescaled from Base 2010=100","101.5"
"WPM31","Industrial Price Index","Z0800","Durable consumer goods","201801","2018M01","Base 2015=100 rescaled from Base 2010=100","101.2"
"WPM31","Industrial Price Index","Z0900","Non-durable consumer goods","201501","2015M01","Base 2015=100 rescaled from Base 2010=100","98.3"
"WPM31","Industrial Price Index","Z0900","Non-durable consumer goods","201502","2015M02","Base 2015=100 rescaled from Base 2010=100","99.7"
"WPM31","Industrial Price Index","Z0900","Non-durable consumer goods","201503","2015M03","Base 2015=100 rescaled from Base 2010=100","103"
"WPM31","Industrial Price Index","Z0900","Non-durable consumer goods","201504","2015M04","Base 2015=100 rescaled from Base 2010=100","102.6"
"WPM31","Industrial Price Index","Z0900","Non-durable consumer goods","201505","2015M05","Base 2015=100 rescaled from Base 2010=100","99.8"
"WPM31","Industrial Price Index","Z0900","Non-durable consumer goods","201506","2015M06","Base 2015=100 rescaled from Base 2010=100","100.1"
"WPM31","Industrial Price Index","Z0900","Non-durable consumer goods","201507","2015M07","Base 2015=100 rescaled from Base 2010=100","100.4"
"WPM31","Industrial Price Index","Z0900","Non-durable consumer goods","201508","2015M08","Base 2015=100 rescaled from Base 2010=100","99.3"
"WPM31","Industrial Price Index","Z0900","Non-durable consumer goods","201509","2015M09","Base 2015=100 rescaled from Base 2010=100","98.3"
"WPM31","Industrial Price Index","Z0900","Non-durable consumer goods","201510","2015M10","Base 2015=100 rescaled from Base 2010=100","97.9"
"WPM31","Industrial Price Index","Z0900","Non-durable consumer goods","201511","2015M11","Base 2015=100 rescaled from Base 2010=100","100.9"
"WPM31","Industrial Price Index","Z0900","Non-durable consumer goods","201512","2015M12","Base 2015=100 rescaled from Base 2010=100","99.7"
"WPM31","Industrial Price Index","Z0900","Non-durable consumer goods","201601","2016M01","Base 2015=100 rescaled from Base 2010=100","100.2"
"WPM31","Industrial Price Index","Z0900","Non-durable consumer goods","201602","2016M02","Base 2015=100 rescaled from Base 2010=100","98.7"
"WPM31","Industrial Price Index","Z0900","Non-durable consumer goods","201603","2016M03","Base 2015=100 rescaled from Base 2010=100","99"
"WPM31","Industrial Price Index","Z0900","Non-durable consumer goods","201604","2016M04","Base 2015=100 rescaled from Base 2010=100","98.2"
"WPM31","Industrial Price Index","Z0900","Non-durable consumer goods","201605","2016M05","Base 2015=100 rescaled from Base 2010=100","97.9"
"WPM31","Industrial Price Index","Z0900","Non-durable consumer goods","201606","2016M06","Base 2015=100 rescaled from Base 2010=100","98.2"
"WPM31","Industrial Price Index","Z0900","Non-durable consumer goods","201607","2016M07","Base 2015=100 rescaled from Base 2010=100","98.5"
"WPM31","Industrial Price Index","Z0900","Non-durable consumer goods","201608","2016M08","Base 2015=100 rescaled from Base 2010=100","98.2"
"WPM31","Industrial Price Index","Z0900","Non-durable consumer goods","201609","2016M09","Base 2015=100 rescaled from Base 2010=100","97.9"
"WPM31","Industrial Price Index","Z0900","Non-durable consumer goods","201610","2016M10","Base 2015=100 rescaled from Base 2010=100","98.9"
"WPM31","Industrial Price Index","Z0900","Non-durable consumer goods","201611","2016M11","Base 2015=100 rescaled from Base 2010=100","99.9"
"WPM31","Industrial Price Index","Z0900","Non-durable consumer goods","201612","2016M12","Base 2015=100 rescaled from Base 2010=100","100.3"
"WPM31","Industrial Price Index","Z0900","Non-durable consumer goods","201701","2017M01","Base 2015=100 rescaled from Base 2010=100","100.5"
"WPM31","Industrial Price Index","Z0900","Non-durable consumer goods","201702","2017M02","Base 2015=100 rescaled from Base 2010=100","101.1"
"WPM31","Industrial Price Index","Z0900","Non-durable consumer goods","201703","2017M03","Base 2015=100 rescaled from Base 2010=100","101"
"WPM31","Industrial Price Index","Z0900","Non-durable consumer goods","201704","2017M04","Base 2015=100 rescaled from Base 2010=100","99.8"
"WPM31","Industrial Price Index","Z0900","Non-durable consumer goods","201705","2017M05","Base 2015=100 rescaled from Base 2010=100","98.7"
"WPM31","Industrial Price Index","Z0900","Non-durable consumer goods","201706","2017M06","Base 2015=100 rescaled from Base 2010=100","97.8"
"WPM31","Industrial Price Index","Z0900","Non-durable consumer goods","201707","2017M07","Base 2015=100 rescaled from Base 2010=100","96.6"
"WPM31","Industrial Price Index","Z0900","Non-durable consumer goods","201708","2017M08","Base 2015=100 rescaled from Base 2010=100","95.3"
"WPM31","Industrial Price Index","Z0900","Non-durable consumer goods","201709","2017M09","Base 2015=100 rescaled from Base 2010=100","94.8"
"WPM31","Industrial Price Index","Z0900","Non-durable consumer goods","201710","2017M10","Base 2015=100 rescaled from Base 2010=100","95"
"WPM31","Industrial Price Index","Z0900","Non-durable consumer goods","201711","2017M11","Base 2015=100 rescaled from Base 2010=100","94.8"
"WPM31","Industrial Price Index","Z0900","Non-durable consumer goods","201712","2017M12","Base 2015=100 rescaled from Base 2010=100","95.1"
"WPM31","Industrial Price Index","Z0900","Non-durable consumer goods","201801","2018M01","Base 2015=100 rescaled from Base 2010=100","94"
"WPM31","Industrial Price Index","ZA100","Manufacturing industries (home sales)","201501","2015M01","Base 2015=100 rescaled from Base 2010=100","99.4"
"WPM31","Industrial Price Index","ZA100","Manufacturing industries (home sales)","201502","2015M02","Base 2015=100 rescaled from Base 2010=100","98.5"
"WPM31","Industrial Price Index","ZA100","Manufacturing industries (home sales)","201503","2015M03","Base 2015=100 rescaled from Base 2010=100","101.2"
"WPM31","Industrial Price Index","ZA100","Manufacturing industries (home sales)","201504","2015M04","Base 2015=100 rescaled from Base 2010=100","101"
"WPM31","Industrial Price Index","ZA100","Manufacturing industries (home sales)","201505","2015M05","Base 2015=100 rescaled from Base 2010=100","100.8"
"WPM31","Industrial Price Index","ZA100","Manufacturing industries (home sales)","201506","2015M06","Base 2015=100 rescaled from Base 2010=100","101"
"WPM31","Industrial Price Index","ZA100","Manufacturing industries (home sales)","201507","2015M07","Base 2015=100 rescaled from Base 2010=100","102.4"
"WPM31","Industrial Price Index","ZA100","Manufacturing industries (home sales)","201508","2015M08","Base 2015=100 rescaled from Base 2010=100","101.4"
"WPM31","Industrial Price Index","ZA100","Manufacturing industries (home sales)","201509","2015M09","Base 2015=100 rescaled from Base 2010=100","99.5"
"WPM31","Industrial Price Index","ZA100","Manufacturing industries (home sales)","201510","2015M10","Base 2015=100 rescaled from Base 2010=100","98.1"
"WPM31","Industrial Price Index","ZA100","Manufacturing industries (home sales)","201511","2015M11","Base 2015=100 rescaled from Base 2010=100","98.5"
"WPM31","Industrial Price Index","ZA100","Manufacturing industries (home sales)","201512","2015M12","Base 2015=100 rescaled from Base 2010=100","98.2"
"WPM31","Industrial Price Index","ZA100","Manufacturing industries (home sales)","201601","2016M01","Base 2015=100 rescaled from Base 2010=100","96.8"
"WPM31","Industrial Price Index","ZA100","Manufacturing industries (home sales)","201602","2016M02","Base 2015=100 rescaled from Base 2010=100","95.4"
"WPM31","Industrial Price Index","ZA100","Manufacturing industries (home sales)","201603","2016M03","Base 2015=100 rescaled from Base 2010=100","95.5"
"WPM31","Industrial Price Index","ZA100","Manufacturing industries (home sales)","201604","2016M04","Base 2015=100 rescaled from Base 2010=100","96.9"
"WPM31","Industrial Price Index","ZA100","Manufacturing industries (home sales)","201605","2016M05","Base 2015=100 rescaled from Base 2010=100","97.5"
"WPM31","Industrial Price Index","ZA100","Manufacturing industries (home sales)","201606","2016M06","Base 2015=100 rescaled from Base 2010=100","98.5"
"WPM31","Industrial Price Index","ZA100","Manufacturing industries (home sales)","201607","2016M07","Base 2015=100 rescaled from Base 2010=100","98.6"
"WPM31","Industrial Price Index","ZA100","Manufacturing industries (home sales)","201608","2016M08","Base 2015=100 rescaled from Base 2010=100","97.5"
"WPM31","Industrial Price Index","ZA100","Manufacturing industries (home sales)","201609","2016M09","Base 2015=100 rescaled from Base 2010=100","97.5"
"WPM31","Industrial Price Index","ZA100","Manufacturing industries (home sales)","201610","2016M10","Base 2015=100 rescaled from Base 2010=100","97.8"
"WPM31","Industrial Price Index","ZA100","Manufacturing industries (home sales)","201611","2016M11","Base 2015=100 rescaled from Base 2010=100","99.2"
"WPM31","Industrial Price Index","ZA100","Manufacturing industries (home sales)","201612","2016M12","Base 2015=100 rescaled from Base 2010=100","98.6"
"WPM31","Industrial Price Index","ZA100","Manufacturing industries (home sales)","201701","2017M01","Base 2015=100 rescaled from Base 2010=100","99.7"
"WPM31","Industrial Price Index","ZA100","Manufacturing industries (home sales)","201702","2017M02","Base 2015=100 rescaled from Base 2010=100","100.6"
"WPM31","Industrial Price Index","ZA100","Manufacturing industries (home sales)","201703","2017M03","Base 2015=100 rescaled from Base 2010=100","101.6"
"WPM31","Industrial Price Index","ZA100","Manufacturing industries (home sales)","201704","2017M04","Base 2015=100 rescaled from Base 2010=100","100.6"
"WPM31","Industrial Price Index","ZA100","Manufacturing industries (home sales)","201705","2017M05","Base 2015=100 rescaled from Base 2010=100","101.7"
"WPM31","Industrial Price Index","ZA100","Manufacturing industries (home sales)","201706","2017M06","Base 2015=100 rescaled from Base 2010=100","100.5"
"WPM31","Industrial Price Index","ZA100","Manufacturing industries (home sales)","201707","2017M07","Base 2015=100 rescaled from Base 2010=100","99.9"
"WPM31","Industrial Price Index","ZA100","Manufacturing industries (home sales)","201708","2017M08","Base 2015=100 rescaled from Base 2010=100","100.3"
"WPM31","Industrial Price Index","ZA100","Manufacturing industries (home sales)","201709","2017M09","Base 2015=100 rescaled from Base 2010=100","100.5"
"WPM31","Industrial Price Index","ZA100","Manufacturing industries (home sales)","201710","2017M10","Base 2015=100 rescaled from Base 2010=100","102.1"
"WPM31","Industrial Price Index","ZA100","Manufacturing industries (home sales)","201711","2017M11","Base 2015=100 rescaled from Base 2010=100","101.7"
"WPM31","Industrial Price Index","ZA100","Manufacturing industries (home sales)","201712","2017M12","Base 2015=100 rescaled from Base 2010=100","102.3"
"WPM31","Industrial Price Index","ZA100","Manufacturing industries (home sales)","201801","2018M01","Base 2015=100 rescaled from Base 2010=100","102"
"WPM31","Industrial Price Index","ZA200","Manufacturing industries (export sales)","201501","2015M01","Base 2015=100 rescaled from Base 2010=100","98"
"WPM31","Industrial Price Index","ZA200","Manufacturing industries (export sales)","201502","2015M02","Base 2015=100 rescaled from Base 2010=100","99.2"
"WPM31","Industrial Price Index","ZA200","Manufacturing industries (export sales)","201503","2015M03","Base 2015=100 rescaled from Base 2010=100","102.7"
"WPM31","Industrial Price Index","ZA200","Manufacturing industries (export sales)","201504","2015M04","Base 2015=100 rescaled from Base 2010=100","102.8"
"WPM31","Industrial Price Index","ZA200","Manufacturing industries (export sales)","201505","2015M05","Base 2015=100 rescaled from Base 2010=100","99.9"
"WPM31","Industrial Price Index","ZA200","Manufacturing industries (export sales)","201506","2015M06","Base 2015=100 rescaled from Base 2010=100","100.2"
"WPM31","Industrial Price Index","ZA200","Manufacturing industries (export sales)","201507","2015M07","Base 2015=100 rescaled from Base 2010=100","100.5"
"WPM31","Industrial Price Index","ZA200","Manufacturing industries (export sales)","201508","2015M08","Base 2015=100 rescaled from Base 2010=100","99.5"
"WPM31","Industrial Price Index","ZA200","Manufacturing industries (export sales)","201509","2015M09","Base 2015=100 rescaled from Base 2010=100","98.5"
"WPM31","Industrial Price Index","ZA200","Manufacturing industries (export sales)","201510","2015M10","Base 2015=100 rescaled from Base 2010=100","97.9"
"WPM31","Industrial Price Index","ZA200","Manufacturing industries (export sales)","201511","2015M11","Base 2015=100 rescaled from Base 2010=100","101.1"
"WPM31","Industrial Price Index","ZA200","Manufacturing industries (export sales)","201512","2015M12","Base 2015=100 rescaled from Base 2010=100","99.8"
"WPM31","Industrial Price Index","ZA200","Manufacturing industries (export sales)","201601","2016M01","Base 2015=100 rescaled from Base 2010=100","100"
"WPM31","Industrial Price Index","ZA200","Manufacturing industries (export sales)","201602","2016M02","Base 2015=100 rescaled from Base 2010=100","99.3"
"WPM31","Industrial Price Index","ZA200","Manufacturing industries (export sales)","201603","2016M03","Base 2015=100 rescaled from Base 2010=100","99.6"
"WPM31","Industrial Price Index","ZA200","Manufacturing industries (export sales)","201604","2016M04","Base 2015=100 rescaled from Base 2010=100","98.9"
"WPM31","Industrial Price Index","ZA200","Manufacturing industries (export sales)","201605","2016M05","Base 2015=100 rescaled from Base 2010=100","98.7"
"WPM31","Industrial Price Index","ZA200","Manufacturing industries (export sales)","201606","2016M06","Base 2015=100 rescaled from Base 2010=100","99.1"
"WPM31","Industrial Price Index","ZA200","Manufacturing industries (export sales)","201607","2016M07","Base 2015=100 rescaled from Base 2010=100","99.5"
"WPM31","Industrial Price Index","ZA200","Manufacturing industries (export sales)","201608","2016M08","Base 2015=100 rescaled from Base 2010=100","99.1"
"WPM31","Industrial Price Index","ZA200","Manufacturing industries (export sales)","201609","2016M09","Base 2015=100 rescaled from Base 2010=100","98.9"
"WPM31","Industrial Price Index","ZA200","Manufacturing industries (export sales)","201610","2016M10","Base 2015=100 rescaled from Base 2010=100","99.8"
"WPM31","Industrial Price Index","ZA200","Manufacturing industries (export sales)","201611","2016M11","Base 2015=100 rescaled from Base 2010=100","100.6"
"WPM31","Industrial Price Index","ZA200","Manufacturing industries (export sales)","201612","2016M12","Base 2015=100 rescaled from Base 2010=100","101.3"
"WPM31","Industrial Price Index","ZA200","Manufacturing industries (export sales)","201701","2017M01","Base 2015=100 rescaled from Base 2010=100","101.4"
"WPM31","Industrial Price Index","ZA200","Manufacturing industries (export sales)","201702","2017M02","Base 2015=100 rescaled from Base 2010=100","101.2"
"WPM31","Industrial Price Index","ZA200","Manufacturing industries (export sales)","201703","2017M03","Base 2015=100 rescaled from Base 2010=100","101.1"
"WPM31","Industrial Price Index","ZA200","Manufacturing industries (export sales)","201704","2017M04","Base 2015=100 rescaled from Base 2010=100","100.5"
"WPM31","Industrial Price Index","ZA200","Manufacturing industries (export sales)","201705","2017M05","Base 2015=100 rescaled from Base 2010=100","99.3"
