﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02345V03131","Sector of Activity","C02621V03179","Type of Researcher","TLIST(A1)","Year","UNIT","VALUE"
"BSA16","Headcount of Research Personnel","-","Both sexes","800097","Industrial and selected services sectors (01 - 93)","-","All research and development staff","2007","2007","Number","13950"
"BSA16","Headcount of Research Personnel","-","Both sexes","800097","Industrial and selected services sectors (01 - 93)","01","PhD qualified researchers","2007","2007","Number","1179"
"BSA16","Headcount of Research Personnel","-","Both sexes","800097","Industrial and selected services sectors (01 - 93)","02","Other researchers","2007","2007","Number","7063"
"BSA16","Headcount of Research Personnel","-","Both sexes","800097","Industrial and selected services sectors (01 - 93)","04","Technicians","2007","2007","Number","2949"
"BSA16","Headcount of Research Personnel","-","Both sexes","800097","Industrial and selected services sectors (01 - 93)","05","Support staff","2007","2007","Number","2760"
"BSA16","Headcount of Research Personnel","-","Both sexes","80070","Selected industrial and services sectors (01 - 14, 40 - 93)","-","All research and development staff","2007","2007","Number","7320"
"BSA16","Headcount of Research Personnel","-","Both sexes","80070","Selected industrial and services sectors (01 - 14, 40 - 93)","01","PhD qualified researchers","2007","2007","Number","483"
"BSA16","Headcount of Research Personnel","-","Both sexes","80070","Selected industrial and services sectors (01 - 14, 40 - 93)","02","Other researchers","2007","2007","Number","4187"
"BSA16","Headcount of Research Personnel","-","Both sexes","80070","Selected industrial and services sectors (01 - 14, 40 - 93)","04","Technicians","2007","2007","Number","1460"
"BSA16","Headcount of Research Personnel","-","Both sexes","80070","Selected industrial and services sectors (01 - 14, 40 - 93)","05","Support staff","2007","2007","Number","1189"
"BSA16","Headcount of Research Personnel","-","Both sexes","81004","Manufacturing industries (15 - 37)","-","All research and development staff","2007","2007","Number","6631"
"BSA16","Headcount of Research Personnel","-","Both sexes","81004","Manufacturing industries (15 - 37)","01","PhD qualified researchers","2007","2007","Number","696"
"BSA16","Headcount of Research Personnel","-","Both sexes","81004","Manufacturing industries (15 - 37)","02","Other researchers","2007","2007","Number","2875"
"BSA16","Headcount of Research Personnel","-","Both sexes","81004","Manufacturing industries (15 - 37)","04","Technicians","2007","2007","Number","1488"
"BSA16","Headcount of Research Personnel","-","Both sexes","81004","Manufacturing industries (15 - 37)","05","Support staff","2007","2007","Number","1571"
"BSA16","Headcount of Research Personnel","1","Male","800097","Industrial and selected services sectors (01 - 93)","-","All research and development staff","2007","2007","Number","10428"
"BSA16","Headcount of Research Personnel","1","Male","800097","Industrial and selected services sectors (01 - 93)","01","PhD qualified researchers","2007","2007","Number","861"
"BSA16","Headcount of Research Personnel","1","Male","800097","Industrial and selected services sectors (01 - 93)","02","Other researchers","2007","2007","Number","5452"
"BSA16","Headcount of Research Personnel","1","Male","800097","Industrial and selected services sectors (01 - 93)","04","Technicians","2007","2007","Number","2268"
"BSA16","Headcount of Research Personnel","1","Male","800097","Industrial and selected services sectors (01 - 93)","05","Support staff","2007","2007","Number","1848"
"BSA16","Headcount of Research Personnel","1","Male","80070","Selected industrial and services sectors (01 - 14, 40 - 93)","-","All research and development staff","2007","2007","Number","5582"
"BSA16","Headcount of Research Personnel","1","Male","80070","Selected industrial and services sectors (01 - 14, 40 - 93)","01","PhD qualified researchers","2007","2007","Number","360"
