﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02199V02655","Sex","C02325V02801","Marital Status","C02712V03280","Religion","C04104V04868","County and City","UNIT","VALUE"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","-","All religions","IE0","State","Number","4588252"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","-","All religions","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","54612"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","-","All religions","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","527612"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","-","All religions","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","206261"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","-","All religions","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","273991"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","-","All religions","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","265205"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","-","All religions","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","210312"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","-","All religions","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","95419"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","-","All religions","2ae19629-148d-13a3-e055-000000000001","Laois","Number","80559"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","-","All religions","2ae19629-1490-13a3-e055-000000000001","Longford","Number","39000"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","-","All religions","2ae19629-1491-13a3-e055-000000000001","Louth","Number","122897"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","-","All religions","2ae19629-1494-13a3-e055-000000000001","Meath","Number","184135"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","-","All religions","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","76687"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","-","All religions","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","86164"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","-","All religions","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","145320"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","-","All religions","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","136640"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","-","All religions","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","117196"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","-","All religions","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","519032"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","-","All religions","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","145502"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","-","All religions","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","191809"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","-","All religions","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","158754"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","-","All religions","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","113795"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","-","All religions","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","75529"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","-","All religions","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","175124"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","-","All religions","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","31798"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","-","All religions","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","130638"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","-","All religions","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","64065"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","-","All religions","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","65393"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","-","All religions","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","73183"
"F5135C01","Population","2011","2011","-","Both sexes","-","All marital status","-","All religions","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","161137"
