﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02734V03302","Means of Travel","C02196V02652","Regional Authority","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","-","State","-06","All persons","2011","2011","Number","414938"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","-","State","-06","All persons","2016","2016","Number","426221"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","-","State","904","Population aged 15 years and over at work","2011","2011","Number","170510"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","-","State","904","Population aged 15 years and over at work","2016","2016","Number","175080"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","-","State","901","Children at school aged between 5 and 12 years","2011","2011","Number","118523"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","-","State","901","Children at school aged between 5 and 12 years","2016","2016","Number","128218"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","-","State","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","73946"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","-","State","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","74111"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","-","State","903","Students at school or college aged 19 years and over","2011","2011","Number","51959"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","-","State","903","Students at school or college aged 19 years and over","2016","2016","Number","48812"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE11","Border","-06","All persons","2011","2011","Number","23244"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE11","Border","-06","All persons","2016","2016","Number","22700"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE11","Border","904","Population aged 15 years and over at work","2011","2011","Number","9731"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE11","Border","904","Population aged 15 years and over at work","2016","2016","Number","10020"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE11","Border","901","Children at school aged between 5 and 12 years","2011","2011","Number","5538"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE11","Border","901","Children at school aged between 5 and 12 years","2016","2016","Number","5590"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE11","Border","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","3918"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE11","Border","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","3499"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE11","Border","903","Students at school or college aged 19 years and over","2011","2011","Number","4057"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE11","Border","903","Students at school or college aged 19 years and over","2016","2016","Number","3591"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE12","Midland","-06","All persons","2011","2011","Number","20307"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE12","Midland","-06","All persons","2016","2016","Number","20550"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE12","Midland","904","Population aged 15 years and over at work","2011","2011","Number","8045"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE12","Midland","904","Population aged 15 years and over at work","2016","2016","Number","7961"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE12","Midland","901","Children at school aged between 5 and 12 years","2011","2011","Number","5555"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE12","Midland","901","Children at school aged between 5 and 12 years","2016","2016","Number","6013"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","4014"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","4121"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE12","Midland","903","Students at school or college aged 19 years and over","2011","2011","Number","2693"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE12","Midland","903","Students at school or college aged 19 years and over","2016","2016","Number","2455"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE13","West","-06","All persons","2011","2011","Number","30219"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE13","West","-06","All persons","2016","2016","Number","30056"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE13","West","904","Population aged 15 years and over at work","2011","2011","Number","13346"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE13","West","904","Population aged 15 years and over at work","2016","2016","Number","13797"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","01","On foot","IE13","West","901","Children at school aged between 5 and 12 years","2011","2011","Number","5418"
