﻿"C03217V03881","Townlands","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"190001","Abbeycartron, Elphin, Co. Roscommon","2011","2011","CD168C1","Population","Number","31"
"190001","Abbeycartron, Elphin, Co. Roscommon","2011","2011","CD168C2","Males","Number","19"
"190001","Abbeycartron, Elphin, Co. Roscommon","2011","2011","CD168C3","Females","Number","12"
"190001","Abbeycartron, Elphin, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","12"
"190001","Abbeycartron, Elphin, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","5"
"190001","Abbeycartron, Elphin, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","5"
"190001","Abbeycartron, Elphin, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","17"
"190001","Abbeycartron, Elphin, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","29.4"
"190002","Acres, Roscommon Rural, Co. Roscommon","2011","2011","CD168C1","Population","Number","87"
"190002","Acres, Roscommon Rural, Co. Roscommon","2011","2011","CD168C2","Males","Number","33"
"190002","Acres, Roscommon Rural, Co. Roscommon","2011","2011","CD168C3","Females","Number","54"
"190002","Acres, Roscommon Rural, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","24"
"190002","Acres, Roscommon Rural, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","15"
"190002","Acres, Roscommon Rural, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","13"
"190002","Acres, Roscommon Rural, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","39"
"190002","Acres, Roscommon Rural, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","33.3"
"190003","Acres, Kilmacumsy, Co. Roscommon","2011","2011","CD168C1","Population","Number","126"
"190003","Acres, Kilmacumsy, Co. Roscommon","2011","2011","CD168C2","Males","Number","61"
"190003","Acres, Kilmacumsy, Co. Roscommon","2011","2011","CD168C3","Females","Number","65"
"190003","Acres, Kilmacumsy, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","50"
"190003","Acres, Kilmacumsy, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","15"
"190003","Acres, Kilmacumsy, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","12"
"190003","Acres, Kilmacumsy, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","65"
"190003","Acres, Kilmacumsy, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","18.5"
"190004","Adragool, Ballintober, Co. Roscommon","2011","2011","CD168C1","Population","Number","26"
"190004","Adragool, Ballintober, Co. Roscommon","2011","2011","CD168C2","Males","Number","16"
"190004","Adragool, Ballintober, Co. Roscommon","2011","2011","CD168C3","Females","Number","10"
"190004","Adragool, Ballintober, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","10"
"190004","Adragool, Ballintober, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","1"
"190004","Adragool, Ballintober, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","1"
"190004","Adragool, Ballintober, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","11"
"190004","Adragool, Ballintober, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","9.1"
"190005","Aghabehy, Altagowlan, Co. Roscommon","2011","2011","CD168C1","Population","Number","5"
"190005","Aghabehy, Altagowlan, Co. Roscommon","2011","2011","CD168C2","Males","Number","2"
"190005","Aghabehy, Altagowlan, Co. Roscommon","2011","2011","CD168C3","Females","Number","3"
"190005","Aghabehy, Altagowlan, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","3"
"190005","Aghabehy, Altagowlan, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","2"
"190005","Aghabehy, Altagowlan, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","2"
"190005","Aghabehy, Altagowlan, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","5"
"190005","Aghabehy, Altagowlan, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","40"
"190006","Aghacarra, Kilbryan, Co. Roscommon","2011","2011","CD168C1","Population","Number","70"
"190006","Aghacarra, Kilbryan, Co. Roscommon","2011","2011","CD168C2","Males","Number","35"
"190006","Aghacarra, Kilbryan, Co. Roscommon","2011","2011","CD168C3","Females","Number","35"
"190006","Aghacarra, Kilbryan, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","25"
"190006","Aghacarra, Kilbryan, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","26"
"190006","Aghacarra, Kilbryan, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","26"
"190006","Aghacarra, Kilbryan, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","51"
"190006","Aghacarra, Kilbryan, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","51"
"190007","Aghaclogher, Kilgefin, Co. Roscommon","2011","2011","CD168C1","Population","Number",""
"190007","Aghaclogher, Kilgefin, Co. Roscommon","2011","2011","CD168C2","Males","Number",""
"190007","Aghaclogher, Kilgefin, Co. Roscommon","2011","2011","CD168C3","Females","Number",""
"190007","Aghaclogher, Kilgefin, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number",""
"190007","Aghaclogher, Kilgefin, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number",""
"190007","Aghaclogher, Kilgefin, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number",""
