﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C03788V04538A","County of Usual Residence One Year Previously","C03788V04538B","Usual Residence","UNIT","VALUE"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","IE0","Ireland","IE0","Ireland","Number","273239"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","IE0","Ireland","2ae19629-143d-13a3-e055-000000000001","Co.Carlow","Number","3088"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","IE0","Ireland","2ae19629-1448-13a3-e055-000000000001","Co.Cavan","Number","3465"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","IE0","Ireland","2ae19629-1450-13a3-e055-000000000001","Co.Clare","Number","6133"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","IE0","Ireland","2ae19629-1451-13a3-e055-000000000001","Co.Cork","Number","30521"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","IE0","Ireland","2ae19629-1452-13a3-e055-000000000001","Co.Donegal","Number","6100"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","IE0","Ireland","2ae19629-144f-13a3-e055-000000000001","Co.Dublin","Number","95434"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","IE0","Ireland","2ae19629-1453-13a3-e055-000000000001","Co.Galway","Number","16345"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","IE0","Ireland","2ae19629-1454-13a3-e055-000000000001","Co.Kerry","Number","6710"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","IE0","Ireland","2ae19629-1455-13a3-e055-000000000001","Co.Kildare","Number","12979"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","IE0","Ireland","2ae19629-1456-13a3-e055-000000000001","Co.Kilkenny","Number","4861"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","IE0","Ireland","2ae19629-143e-13a3-e055-000000000001","Co.Laois","Number","4130"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","IE0","Ireland","2ae19629-143f-13a3-e055-000000000001","Co.Leitrim","Number","1542"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","IE0","Ireland","2ae19629-1440-13a3-e055-000000000001","Co.Limerick","Number","10841"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","IE0","Ireland","2ae19629-1441-13a3-e055-000000000001","Co.Longford","Number","2114"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","IE0","Ireland","2ae19629-1442-13a3-e055-000000000001","Co.Louth","Number","6318"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","IE0","Ireland","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","Number","6280"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","IE0","Ireland","2ae19629-1444-13a3-e055-000000000001","Co.Meath","Number","9616"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","IE0","Ireland","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","Number","2517"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","IE0","Ireland","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","Number","3796"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","IE0","Ireland","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","Number","3311"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","IE0","Ireland","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","Number","3680"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","IE0","Ireland","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","Number","7509"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","IE0","Ireland","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","Number","5859"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","IE0","Ireland","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","Number","5112"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","IE0","Ireland","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","Number","7409"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","IE0","Ireland","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","Number","7569"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-143d-13a3-e055-000000000001","Co.Carlow","IE0","Ireland","Number","3362"
