﻿"STATISTIC","Statistic Label","C02076V03371","Age Group of Reference Person","C02830V03404","Type of Central Heating","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD490","Private Households in Permanent Housing Units","405","Under 25 years","-","All households","2011","2011","Number","55124"
"CD490","Private Households in Permanent Housing Units","405","Under 25 years","01","No central heating","2011","2011","Number","1081"
"CD490","Private Households in Permanent Housing Units","405","Under 25 years","02","Oil","2011","2011","Number","13830"
"CD490","Private Households in Permanent Housing Units","405","Under 25 years","03","Natural Gas","2011","2011","Number","18329"
"CD490","Private Households in Permanent Housing Units","405","Under 25 years","04","Electricity","2011","2011","Number","16404"
"CD490","Private Households in Permanent Housing Units","405","Under 25 years","05","Coal (incl. anthracite)","2011","2011","Number","1846"
"CD490","Private Households in Permanent Housing Units","405","Under 25 years","06","Peat (incl. turf)","2011","2011","Number","750"
"CD490","Private Households in Permanent Housing Units","405","Under 25 years","07","Liquid Petroleum Gas (LPG)","2011","2011","Number","186"
"CD490","Private Households in Permanent Housing Units","405","Under 25 years","08","Wood (incl. wood pellets)","2011","2011","Number","221"
"CD490","Private Households in Permanent Housing Units","405","Under 25 years","09","Other fuels","2011","2011","Number","277"
"CD490","Private Households in Permanent Housing Units","405","Under 25 years","10","All types of fuel","2011","2011","Number","51843"
"CD490","Private Households in Permanent Housing Units","405","Under 25 years","99","Not stated","2011","2011","Number","2200"
"CD490","Private Households in Permanent Housing Units","410","25 - 29 years","-","All households","2011","2011","Number","127425"
"CD490","Private Households in Permanent Housing Units","410","25 - 29 years","01","No central heating","2011","2011","Number","1562"
"CD490","Private Households in Permanent Housing Units","410","25 - 29 years","02","Oil","2011","2011","Number","36318"
"CD490","Private Households in Permanent Housing Units","410","25 - 29 years","03","Natural Gas","2011","2011","Number","53425"
"CD490","Private Households in Permanent Housing Units","410","25 - 29 years","04","Electricity","2011","2011","Number","25714"
"CD490","Private Households in Permanent Housing Units","410","25 - 29 years","05","Coal (incl. anthracite)","2011","2011","Number","3518"
"CD490","Private Households in Permanent Housing Units","410","25 - 29 years","06","Peat (incl. turf)","2011","2011","Number","2091"
"CD490","Private Households in Permanent Housing Units","410","25 - 29 years","07","Liquid Petroleum Gas (LPG)","2011","2011","Number","592"
"CD490","Private Households in Permanent Housing Units","410","25 - 29 years","08","Wood (incl. wood pellets)","2011","2011","Number","768"
"CD490","Private Households in Permanent Housing Units","410","25 - 29 years","09","Other fuels","2011","2011","Number","641"
"CD490","Private Households in Permanent Housing Units","410","25 - 29 years","10","All types of fuel","2011","2011","Number","123067"
"CD490","Private Households in Permanent Housing Units","410","25 - 29 years","99","Not stated","2011","2011","Number","2796"
"CD490","Private Households in Permanent Housing Units","440","30 - 34 years","-","All households","2011","2011","Number","184390"
"CD490","Private Households in Permanent Housing Units","440","30 - 34 years","01","No central heating","2011","2011","Number","1660"
"CD490","Private Households in Permanent Housing Units","440","30 - 34 years","02","Oil","2011","2011","Number","61685"
"CD490","Private Households in Permanent Housing Units","440","30 - 34 years","03","Natural Gas","2011","2011","Number","80022"
"CD490","Private Households in Permanent Housing Units","440","30 - 34 years","04","Electricity","2011","2011","Number","25288"
"CD490","Private Households in Permanent Housing Units","440","30 - 34 years","05","Coal (incl. anthracite)","2011","2011","Number","4964"
"CD490","Private Households in Permanent Housing Units","440","30 - 34 years","06","Peat (incl. turf)","2011","2011","Number","3679"
"CD490","Private Households in Permanent Housing Units","440","30 - 34 years","07","Liquid Petroleum Gas (LPG)","2011","2011","Number","938"
"CD490","Private Households in Permanent Housing Units","440","30 - 34 years","08","Wood (incl. wood pellets)","2011","2011","Number","1736"
"CD490","Private Households in Permanent Housing Units","440","30 - 34 years","09","Other fuels","2011","2011","Number","1199"
"CD490","Private Households in Permanent Housing Units","440","30 - 34 years","10","All types of fuel","2011","2011","Number","179511"
"CD490","Private Households in Permanent Housing Units","440","30 - 34 years","99","Not stated","2011","2011","Number","3219"
"CD490","Private Households in Permanent Housing Units","460","35 - 39 years","-","All households","2011","2011","Number","185442"
"CD490","Private Households in Permanent Housing Units","460","35 - 39 years","01","No central heating","2011","2011","Number","1506"
"CD490","Private Households in Permanent Housing Units","460","35 - 39 years","02","Oil","2011","2011","Number","73287"
"CD490","Private Households in Permanent Housing Units","460","35 - 39 years","03","Natural Gas","2011","2011","Number","75860"
"CD490","Private Households in Permanent Housing Units","460","35 - 39 years","04","Electricity","2011","2011","Number","16606"
"CD490","Private Households in Permanent Housing Units","460","35 - 39 years","05","Coal (incl. anthracite)","2011","2011","Number","5764"
"CD490","Private Households in Permanent Housing Units","460","35 - 39 years","06","Peat (incl. turf)","2011","2011","Number","5027"
"CD490","Private Households in Permanent Housing Units","460","35 - 39 years","07","Liquid Petroleum Gas (LPG)","2011","2011","Number","1003"
"CD490","Private Households in Permanent Housing Units","460","35 - 39 years","08","Wood (incl. wood pellets)","2011","2011","Number","2336"
"CD490","Private Households in Permanent Housing Units","460","35 - 39 years","09","Other fuels","2011","2011","Number","1372"
"CD490","Private Households in Permanent Housing Units","460","35 - 39 years","10","All types of fuel","2011","2011","Number","181255"
"CD490","Private Households in Permanent Housing Units","460","35 - 39 years","99","Not stated","2011","2011","Number","2681"
"CD490","Private Households in Permanent Housing Units","475","40 - 44 years","-","All households","2011","2011","Number","175371"
