﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02076V03371","Age Group","C02704V03272","Principal Economic Status","C04149V04916","Citizenship","UNIT","VALUE"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","-","All ages","801","All persons aged 15 years and over","-","All citizenships","Number","77307"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","-","All ages","801","All persons aged 15 years and over","IE","Ireland","Number","18961"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","-","All ages","801","All persons aged 15 years and over","OTC1","Other countries","Number","57193"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","-","All ages","801","All persons aged 15 years and over","ZZ95","No citizenship/citizenship not stated","Number","1153"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","-","All ages","201","Unemployed looking for first regular job","-","All citizenships","Number","3626"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","-","All ages","201","Unemployed looking for first regular job","IE","Ireland","Number","295"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","-","All ages","201","Unemployed looking for first regular job","OTC1","Other countries","Number","3228"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","-","All ages","201","Unemployed looking for first regular job","ZZ95","No citizenship/citizenship not stated","Number","103"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","-","All ages","203","Short-term unemployed (less than 12 months)","-","All citizenships","Number","3954"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","-","All ages","203","Short-term unemployed (less than 12 months)","IE","Ireland","Number","1368"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","-","All ages","203","Short-term unemployed (less than 12 months)","OTC1","Other countries","Number","2543"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","-","All ages","203","Short-term unemployed (less than 12 months)","ZZ95","No citizenship/citizenship not stated","Number","43"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","-","All ages","204","Long-term unemployed (12 months and more)","-","All citizenships","Number","1015"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","-","All ages","204","Long-term unemployed (12 months and more)","IE","Ireland","Number","287"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","-","All ages","204","Long-term unemployed (12 months and more)","OTC1","Other countries","Number","713"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","-","All ages","204","Long-term unemployed (12 months and more)","ZZ95","No citizenship/citizenship not stated","Number","15"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","-","All ages","301","Student or pupil","-","All citizenships","Number","16004"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","-","All ages","301","Student or pupil","IE","Ireland","Number","1913"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","-","All ages","301","Student or pupil","OTC1","Other countries","Number","13780"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","-","All ages","301","Student or pupil","ZZ95","No citizenship/citizenship not stated","Number","311"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","-","All ages","302","Looking after home/family","-","All citizenships","Number","4037"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","-","All ages","302","Looking after home/family","IE","Ireland","Number","955"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","-","All ages","302","Looking after home/family","OTC1","Other countries","Number","3028"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","-","All ages","302","Looking after home/family","ZZ95","No citizenship/citizenship not stated","Number","54"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","-","All ages","303","Retired","-","All citizenships","Number","3204"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","-","All ages","303","Retired","IE","Ireland","Number","1785"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","-","All ages","303","Retired","OTC1","Other countries","Number","1385"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","-","All ages","303","Retired","ZZ95","No citizenship/citizenship not stated","Number","34"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","-","All ages","304","Unable to work due to permanent sickness or disability","-","All citizenships","Number","537"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","-","All ages","304","Unable to work due to permanent sickness or disability","IE","Ireland","Number","277"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","-","All ages","304","Unable to work due to permanent sickness or disability","OTC1","Other countries","Number","247"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","-","All ages","304","Unable to work due to permanent sickness or disability","ZZ95","No citizenship/citizenship not stated","Number","13"
"F5027C01","Population aged 15 Years and over usually resident and present in the State who were living outside the State one year ago","2022","2022","-","All ages","501","Persons at work","-","All citizenships","Number","43650"
