﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02734V03302","Means of Travel","C02196V02652","Regional Authority","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"A0602","1996 Population Usually Resident","-","Both sexes","01","On foot","-","State","904","Population aged 15 years and over at work","1996","1996","Number","148376"
"A0602","1996 Population Usually Resident","-","Both sexes","01","On foot","-","State","901","Children at school aged between 5 and 12 years","1996","1996","Number","154776"
"A0602","1996 Population Usually Resident","-","Both sexes","01","On foot","-","State","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","102231"
"A0602","1996 Population Usually Resident","-","Both sexes","01","On foot","-","State","903","Students at school or college aged 19 years and over","1996","1996","Number","31558"
"A0602","1996 Population Usually Resident","-","Both sexes","01","On foot","IE11","Border","904","Population aged 15 years and over at work","1996","1996","Number","16332"
"A0602","1996 Population Usually Resident","-","Both sexes","01","On foot","IE11","Border","901","Children at school aged between 5 and 12 years","1996","1996","Number","14018"
"A0602","1996 Population Usually Resident","-","Both sexes","01","On foot","IE11","Border","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","8301"
"A0602","1996 Population Usually Resident","-","Both sexes","01","On foot","IE11","Border","903","Students at school or college aged 19 years and over","1996","1996","Number","2193"
"A0602","1996 Population Usually Resident","-","Both sexes","01","On foot","IE12","Midland","904","Population aged 15 years and over at work","1996","1996","Number","7534"
"A0602","1996 Population Usually Resident","-","Both sexes","01","On foot","IE12","Midland","901","Children at school aged between 5 and 12 years","1996","1996","Number","6973"
"A0602","1996 Population Usually Resident","-","Both sexes","01","On foot","IE12","Midland","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","4924"
"A0602","1996 Population Usually Resident","-","Both sexes","01","On foot","IE12","Midland","903","Students at school or college aged 19 years and over","1996","1996","Number","1336"
"A0602","1996 Population Usually Resident","-","Both sexes","01","On foot","IE13","West","904","Population aged 15 years and over at work","1996","1996","Number","12853"
"A0602","1996 Population Usually Resident","-","Both sexes","01","On foot","IE13","West","901","Children at school aged between 5 and 12 years","1996","1996","Number","9422"
"A0602","1996 Population Usually Resident","-","Both sexes","01","On foot","IE13","West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","6439"
"A0602","1996 Population Usually Resident","-","Both sexes","01","On foot","IE13","West","903","Students at school or college aged 19 years and over","1996","1996","Number","4509"
"A0602","1996 Population Usually Resident","-","Both sexes","01","On foot","IE21","Dublin","904","Population aged 15 years and over at work","1996","1996","Number","45915"
"A0602","1996 Population Usually Resident","-","Both sexes","01","On foot","IE21","Dublin","901","Children at school aged between 5 and 12 years","1996","1996","Number","62043"
"A0602","1996 Population Usually Resident","-","Both sexes","01","On foot","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","39322"
"A0602","1996 Population Usually Resident","-","Both sexes","01","On foot","IE21","Dublin","903","Students at school or college aged 19 years and over","1996","1996","Number","8792"
"A0602","1996 Population Usually Resident","-","Both sexes","01","On foot","IE22","Mid-East","904","Population aged 15 years and over at work","1996","1996","Number","12343"
"A0602","1996 Population Usually Resident","-","Both sexes","01","On foot","IE22","Mid-East","901","Children at school aged between 5 and 12 years","1996","1996","Number","15708"
"A0602","1996 Population Usually Resident","-","Both sexes","01","On foot","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","10203"
"A0602","1996 Population Usually Resident","-","Both sexes","01","On foot","IE22","Mid-East","903","Students at school or college aged 19 years and over","1996","1996","Number","1700"
"A0602","1996 Population Usually Resident","-","Both sexes","01","On foot","IE23","Mid-West","904","Population aged 15 years and over at work","1996","1996","Number","13179"
"A0602","1996 Population Usually Resident","-","Both sexes","01","On foot","IE23","Mid-West","901","Children at school aged between 5 and 12 years","1996","1996","Number","12766"
"A0602","1996 Population Usually Resident","-","Both sexes","01","On foot","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","8386"
"A0602","1996 Population Usually Resident","-","Both sexes","01","On foot","IE23","Mid-West","903","Students at school or college aged 19 years and over","1996","1996","Number","4567"
"A0602","1996 Population Usually Resident","-","Both sexes","01","On foot","IE24","South-East","904","Population aged 15 years and over at work","1996","1996","Number","17412"
"A0602","1996 Population Usually Resident","-","Both sexes","01","On foot","IE24","South-East","901","Children at school aged between 5 and 12 years","1996","1996","Number","14382"
"A0602","1996 Population Usually Resident","-","Both sexes","01","On foot","IE24","South-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","9641"
"A0602","1996 Population Usually Resident","-","Both sexes","01","On foot","IE24","South-East","903","Students at school or college aged 19 years and over","1996","1996","Number","2349"
"A0602","1996 Population Usually Resident","-","Both sexes","01","On foot","IE25","South-West","904","Population aged 15 years and over at work","1996","1996","Number","22808"
"A0602","1996 Population Usually Resident","-","Both sexes","01","On foot","IE25","South-West","901","Children at school aged between 5 and 12 years","1996","1996","Number","19464"
"A0602","1996 Population Usually Resident","-","Both sexes","01","On foot","IE25","South-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","15015"
"A0602","1996 Population Usually Resident","-","Both sexes","01","On foot","IE25","South-West","903","Students at school or college aged 19 years and over","1996","1996","Number","6112"
"A0602","1996 Population Usually Resident","-","Both sexes","02","Bicycle","-","State","904","Population aged 15 years and over at work","1996","1996","Number","46432"
"A0602","1996 Population Usually Resident","-","Both sexes","02","Bicycle","-","State","901","Children at school aged between 5 and 12 years","1996","1996","Number","11671"
"A0602","1996 Population Usually Resident","-","Both sexes","02","Bicycle","-","State","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","28202"
