﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02076V03371","Age Group","C04104V04868","County of Usual Residence","C04149V04916","Citizenship","UNIT","VALUE"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","IE0","State","-","All citizenships","Number","4525281"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","IE0","State","IE","Ireland","Number","3927143"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","IE0","State","HR","Croatia","Number","846"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","IE0","State","FR","France","Number","9749"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","IE0","State","DE","Germany","Number","11305"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","IE0","State","IT","Italy","Number","7656"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","IE0","State","LV","Latvia","Number","20593"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","IE0","State","LT","Lithuania","Number","36683"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","IE0","State","PL","Poland","Number","122585"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","IE0","State","RO","Romania","Number","17304"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","IE0","State","ES","Spain","Number","6794"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","IE0","State","UA","Ukraine","Number","3343"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","IE0","State","GB","United Kingdom of Great Britain and Northern Ireland (the)","Number","112260"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","IE0","State","OTHEU27","Other EU27 (2020)","Number","41836"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","IE0","State","ROFE1","Rest of Europe(1)","Number","12118"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","IE0","State","AFR1","Africa(1)","Number","41641"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","IE0","State","CN","China","Number","10896"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","IE0","State","IN","India","Number","16986"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","IE0","State","OAS1","Other Asia(1)","Number","37697"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","IE0","State","AU","Australia","Number","2849"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","IE0","State","US","United States of America (the)","Number","11015"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","IE0","State","BR","Brazil","Number","8704"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","IE0","State","OAM1","Other America(1)","Number","5165"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","IE0","State","OTC1","Other countries","Number","5492"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","IE0","State","ZZ70","Multiple/Dual citizenship","Number","840"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","IE0","State","ZZ80","No citizenship","Number","1487"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","IE0","State","ZZ90","Citizenship not stated","Number","52294"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1492-13a3-e055-000000000001","Carlow","-","All citizenships","Number","54325"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1492-13a3-e055-000000000001","Carlow","IE","Ireland","Number","47596"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1492-13a3-e055-000000000001","Carlow","HR","Croatia","Number","0"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1492-13a3-e055-000000000001","Carlow","FR","France","Number","65"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1492-13a3-e055-000000000001","Carlow","DE","Germany","Number","63"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1492-13a3-e055-000000000001","Carlow","IT","Italy","Number","27"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1492-13a3-e055-000000000001","Carlow","LV","Latvia","Number","328"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1492-13a3-e055-000000000001","Carlow","LT","Lithuania","Number","236"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1492-13a3-e055-000000000001","Carlow","PL","Poland","Number","2275"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1492-13a3-e055-000000000001","Carlow","RO","Romania","Number","195"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1492-13a3-e055-000000000001","Carlow","ES","Spain","Number","25"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1492-13a3-e055-000000000001","Carlow","UA","Ukraine","Number","34"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1492-13a3-e055-000000000001","Carlow","GB","United Kingdom of Great Britain and Northern Ireland (the)","Number","1238"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1492-13a3-e055-000000000001","Carlow","OTHEU27","Other EU27 (2020)","Number","448"
"F5002C01","Population Usually Resident and Present in the State","2011","2011","-","All ages","2ae19629-1492-13a3-e055-000000000001","Carlow","ROFE1","Rest of Europe(1)","Number","86"
