﻿"C02076V03371","Age Group","C02199V02655","Sex","C02325V02801","Marital Status","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All ages","-","Both sexes","-","All marital status","2011","2011","E4062C01","Total","Number","3608662"
"-","All ages","-","Both sexes","-","All marital status","2011","2011","E4062C02","No children in household","Number","1583714"
"-","All ages","-","Both sexes","-","All marital status","2011","2011","E4062C03","Children in household - 1","Number","704802"
"-","All ages","-","Both sexes","-","All marital status","2011","2011","E4062C04","Children in household - 2","Number","707366"
"-","All ages","-","Both sexes","-","All marital status","2011","2011","E4062C05","Children in household - 3","Number","403834"
"-","All ages","-","Both sexes","-","All marital status","2011","2011","E4062C06","Children in household - 4 or more","Number","208946"
"-","All ages","-","Both sexes","-","All marital status","2016","2016","E4062C01","Total","Number","3755313"
"-","All ages","-","Both sexes","-","All marital status","2016","2016","E4062C02","No children in household","Number","1644937"
"-","All ages","-","Both sexes","-","All marital status","2016","2016","E4062C03","Children in household - 1","Number","719917"
"-","All ages","-","Both sexes","-","All marital status","2016","2016","E4062C04","Children in household - 2","Number","762952"
"-","All ages","-","Both sexes","-","All marital status","2016","2016","E4062C05","Children in household - 3","Number","425420"
"-","All ages","-","Both sexes","-","All marital status","2016","2016","E4062C06","Children in household - 4 or more","Number","202087"
"-","All ages","-","Both sexes","01","Single","2011","2011","E4062C01","Total","Number","1505035"
"-","All ages","-","Both sexes","01","Single","2011","2011","E4062C02","No children in household","Number","723648"
"-","All ages","-","Both sexes","01","Single","2011","2011","E4062C03","Children in household - 1","Number","265377"
"-","All ages","-","Both sexes","01","Single","2011","2011","E4062C04","Children in household - 2","Number","255984"
"-","All ages","-","Both sexes","01","Single","2011","2011","E4062C05","Children in household - 3","Number","159614"
"-","All ages","-","Both sexes","01","Single","2011","2011","E4062C06","Children in household - 4 or more","Number","100412"
"-","All ages","-","Both sexes","01","Single","2016","2016","E4062C01","Total","Number","1544862"
"-","All ages","-","Both sexes","01","Single","2016","2016","E4062C02","No children in household","Number","699240"
"-","All ages","-","Both sexes","01","Single","2016","2016","E4062C03","Children in household - 1","Number","284320"
"-","All ages","-","Both sexes","01","Single","2016","2016","E4062C04","Children in household - 2","Number","288651"
"-","All ages","-","Both sexes","01","Single","2016","2016","E4062C05","Children in household - 3","Number","173248"
"-","All ages","-","Both sexes","01","Single","2016","2016","E4062C06","Children in household - 4 or more","Number","99403"
"-","All ages","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C01","Total","Number","1708604"
"-","All ages","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C02","No children in household","Number","601424"
"-","All ages","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C03","Children in household - 1","Number","364967"
"-","All ages","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C04","Children in household - 2","Number","412191"
"-","All ages","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C05","Children in household - 3","Number","228635"
"-","All ages","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C06","Children in household - 4 or more","Number","101387"
"-","All ages","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C01","Total","Number","1792151"
"-","All ages","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C02","No children in household","Number","665401"
"-","All ages","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C03","Children in household - 1","Number","359620"
"-","All ages","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C04","Children in household - 2","Number","434094"
"-","All ages","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C05","Children in household - 3","Number","236781"
"-","All ages","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C06","Children in household - 4 or more","Number","96255"
"-","All ages","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C01","Total","Number","203964"
"-","All ages","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C02","No children in household","Number","120505"
"-","All ages","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C03","Children in household - 1","Number","38566"
"-","All ages","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C04","Children in household - 2","Number","27530"
"-","All ages","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C05","Children in household - 3","Number","11795"
"-","All ages","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C06","Children in household - 4 or more","Number","5568"
"-","All ages","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C01","Total","Number","222073"
"-","All ages","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C02","No children in household","Number","134369"
"-","All ages","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C03","Children in household - 1","Number","41220"
"-","All ages","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C04","Children in household - 2","Number","29279"
"-","All ages","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C05","Children in household - 3","Number","12032"
"-","All ages","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C06","Children in household - 4 or more","Number","5173"
"-","All ages","-","Both sexes","16","Widowed","2011","2011","E4062C01","Total","Number","191059"
"-","All ages","-","Both sexes","16","Widowed","2011","2011","E4062C02","No children in household","Number","138137"
"-","All ages","-","Both sexes","16","Widowed","2011","2011","E4062C03","Children in household - 1","Number","35892"
"-","All ages","-","Both sexes","16","Widowed","2011","2011","E4062C04","Children in household - 2","Number","11661"
