﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02076V03371","Age Group","C02199V02655","Sex","C03116V03768","Road User Type","UNIT","VALUE"
"ROA16C1","Killed Casualties","2005","2005","-","All ages","1","Male","-","All road users","Number","286"
"ROA16C1","Killed Casualties","2005","2005","-","All ages","1","Male","01","Pedestrians","Number","51"
"ROA16C1","Killed Casualties","2005","2005","-","All ages","1","Male","02","Pedal cyclists","Number","7"
"ROA16C1","Killed Casualties","2005","2005","-","All ages","1","Male","03","Motor cyclists","Number","53"
"ROA16C1","Killed Casualties","2005","2005","-","All ages","1","Male","04","All Car users","Number","148"
"ROA16C1","Killed Casualties","2005","2005","-","All ages","1","Male","05","Car drivers","Number","104"
"ROA16C1","Killed Casualties","2005","2005","-","All ages","1","Male","06","Car passengers","Number","44"
"ROA16C1","Killed Casualties","2005","2005","-","All ages","1","Male","09","Other road users","Number","27"
"ROA16C1","Killed Casualties","2005","2005","-","All ages","2","Female","-","All road users","Number","102"
"ROA16C1","Killed Casualties","2005","2005","-","All ages","2","Female","01","Pedestrians","Number","21"
"ROA16C1","Killed Casualties","2005","2005","-","All ages","2","Female","02","Pedal cyclists","Number","2"
"ROA16C1","Killed Casualties","2005","2005","-","All ages","2","Female","03","Motor cyclists","Number","2"
"ROA16C1","Killed Casualties","2005","2005","-","All ages","2","Female","04","All Car users","Number","70"
"ROA16C1","Killed Casualties","2005","2005","-","All ages","2","Female","05","Car drivers","Number","38"
"ROA16C1","Killed Casualties","2005","2005","-","All ages","2","Female","06","Car passengers","Number","32"
"ROA16C1","Killed Casualties","2005","2005","-","All ages","2","Female","09","Other road users","Number","7"
"ROA16C1","Killed Casualties","2005","2005","206","0 - 5 years","1","Male","-","All road users","Number","3"
"ROA16C1","Killed Casualties","2005","2005","206","0 - 5 years","1","Male","01","Pedestrians","Number","3"
"ROA16C1","Killed Casualties","2005","2005","206","0 - 5 years","1","Male","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2005","2005","206","0 - 5 years","1","Male","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2005","2005","206","0 - 5 years","1","Male","04","All Car users","Number","0"
"ROA16C1","Killed Casualties","2005","2005","206","0 - 5 years","1","Male","05","Car drivers","Number","0"
"ROA16C1","Killed Casualties","2005","2005","206","0 - 5 years","1","Male","06","Car passengers","Number","0"
"ROA16C1","Killed Casualties","2005","2005","206","0 - 5 years","1","Male","09","Other road users","Number","0"
"ROA16C1","Killed Casualties","2005","2005","206","0 - 5 years","2","Female","-","All road users","Number","0"
"ROA16C1","Killed Casualties","2005","2005","206","0 - 5 years","2","Female","01","Pedestrians","Number","0"
"ROA16C1","Killed Casualties","2005","2005","206","0 - 5 years","2","Female","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2005","2005","206","0 - 5 years","2","Female","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2005","2005","206","0 - 5 years","2","Female","04","All Car users","Number","0"
"ROA16C1","Killed Casualties","2005","2005","206","0 - 5 years","2","Female","05","Car drivers","Number","0"
"ROA16C1","Killed Casualties","2005","2005","206","0 - 5 years","2","Female","06","Car passengers","Number","0"
"ROA16C1","Killed Casualties","2005","2005","206","0 - 5 years","2","Female","09","Other road users","Number","0"
"ROA16C1","Killed Casualties","2005","2005","2615","6 - 9 years","1","Male","-","All road users","Number","1"
"ROA16C1","Killed Casualties","2005","2005","2615","6 - 9 years","1","Male","01","Pedestrians","Number","1"
"ROA16C1","Killed Casualties","2005","2005","2615","6 - 9 years","1","Male","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2005","2005","2615","6 - 9 years","1","Male","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2005","2005","2615","6 - 9 years","1","Male","04","All Car users","Number","0"
"ROA16C1","Killed Casualties","2005","2005","2615","6 - 9 years","1","Male","05","Car drivers","Number","0"
"ROA16C1","Killed Casualties","2005","2005","2615","6 - 9 years","1","Male","06","Car passengers","Number","0"
"ROA16C1","Killed Casualties","2005","2005","2615","6 - 9 years","1","Male","09","Other road users","Number","0"
"ROA16C1","Killed Casualties","2005","2005","2615","6 - 9 years","2","Female","-","All road users","Number","0"
"ROA16C1","Killed Casualties","2005","2005","2615","6 - 9 years","2","Female","01","Pedestrians","Number","0"
"ROA16C1","Killed Casualties","2005","2005","2615","6 - 9 years","2","Female","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2005","2005","2615","6 - 9 years","2","Female","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2005","2005","2615","6 - 9 years","2","Female","04","All Car users","Number","0"
"ROA16C1","Killed Casualties","2005","2005","2615","6 - 9 years","2","Female","05","Car drivers","Number","0"
"ROA16C1","Killed Casualties","2005","2005","2615","6 - 9 years","2","Female","06","Car passengers","Number","0"
"ROA16C1","Killed Casualties","2005","2005","2615","6 - 9 years","2","Female","09","Other road users","Number","0"
"ROA16C1","Killed Casualties","2005","2005","265","10 - 14 years","1","Male","-","All road users","Number","4"
"ROA16C1","Killed Casualties","2005","2005","265","10 - 14 years","1","Male","01","Pedestrians","Number","3"
"ROA16C1","Killed Casualties","2005","2005","265","10 - 14 years","1","Male","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2005","2005","265","10 - 14 years","1","Male","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2005","2005","265","10 - 14 years","1","Male","04","All Car users","Number","1"
"ROA16C1","Killed Casualties","2005","2005","265","10 - 14 years","1","Male","05","Car drivers","Number","0"
