﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02076V02508","Age Group","UNIT","VALUE"
"SVS103C01","Location of experience - At home","2022","2022","-","All ages","%","10"
"SVS103C01","Location of experience - At home","2022","2022","350","18 - 24 years","%","9"
"SVS103C01","Location of experience - At home","2022","2022","415","25- 34 years","%","13"
"SVS103C01","Location of experience - At home","2022","2022","465","35 - 44 years","%","7"
"SVS103C01","Location of experience - At home","2022","2022","500","45 - 54 years","%","13"
"SVS103C01","Location of experience - At home","2022","2022","535","55 - 64 years","%","9"
"SVS103C01","Location of experience - At home","2022","2022","575","65 years and over","%","8"
"SVS103C02","Location of experience - In another person's home","2022","2022","-","All ages","%","22"
"SVS103C02","Location of experience - In another person's home","2022","2022","350","18 - 24 years","%","23"
"SVS103C02","Location of experience - In another person's home","2022","2022","415","25- 34 years","%","24"
"SVS103C02","Location of experience - In another person's home","2022","2022","465","35 - 44 years","%","25"
"SVS103C02","Location of experience - In another person's home","2022","2022","500","45 - 54 years","%","20"
"SVS103C02","Location of experience - In another person's home","2022","2022","535","55 - 64 years","%","19"
"SVS103C02","Location of experience - In another person's home","2022","2022","575","65 years and over","%","14"
"SVS103C03","Location of experience - Work","2022","2022","-","All ages","%","6"
"SVS103C03","Location of experience - Work","2022","2022","350","18 - 24 years","%","2"
"SVS103C03","Location of experience - Work","2022","2022","415","25- 34 years","%","2"
"SVS103C03","Location of experience - Work","2022","2022","465","35 - 44 years","%","6"
"SVS103C03","Location of experience - Work","2022","2022","500","45 - 54 years","%","8"
"SVS103C03","Location of experience - Work","2022","2022","535","55 - 64 years","%","10"
"SVS103C03","Location of experience - Work","2022","2022","575","65 years and over","%","13"
"SVS103C04","Location of experience - School /college","2022","2022","-","All ages","%","3"
"SVS103C04","Location of experience - School /college","2022","2022","350","18 - 24 years","%","6"
"SVS103C04","Location of experience - School /college","2022","2022","415","25- 34 years","%","2"
"SVS103C04","Location of experience - School /college","2022","2022","465","35 - 44 years","%","3"
"SVS103C04","Location of experience - School /college","2022","2022","500","45 - 54 years","%","2"
"SVS103C04","Location of experience - School /college","2022","2022","535","55 - 64 years","%","2"
"SVS103C04","Location of experience - School /college","2022","2022","575","65 years and over","%","2"
"SVS103C05","Location of experience - In a pub /club /disco","2022","2022","-","All ages","%","27"
"SVS103C05","Location of experience - In a pub /club /disco","2022","2022","350","18 - 24 years","%","38"
"SVS103C05","Location of experience - In a pub /club /disco","2022","2022","415","25- 34 years","%","33"
"SVS103C05","Location of experience - In a pub /club /disco","2022","2022","465","35 - 44 years","%","29"
"SVS103C05","Location of experience - In a pub /club /disco","2022","2022","500","45 - 54 years","%","26"
"SVS103C05","Location of experience - In a pub /club /disco","2022","2022","535","55 - 64 years","%","15"
"SVS103C05","Location of experience - In a pub /club /disco","2022","2022","575","65 years and over","%","13"
"SVS103C06","Location of experience - In a park /other public place","2022","2022","-","All ages","%","12"
"SVS103C06","Location of experience - In a park /other public place","2022","2022","350","18 - 24 years","%","8"
"SVS103C06","Location of experience - In a park /other public place","2022","2022","415","25- 34 years","%","9"
"SVS103C06","Location of experience - In a park /other public place","2022","2022","465","35 - 44 years","%","10"
"SVS103C06","Location of experience - In a park /other public place","2022","2022","500","45 - 54 years","%","17"
"SVS103C06","Location of experience - In a park /other public place","2022","2022","535","55 - 64 years","%","19"
"SVS103C06","Location of experience - In a park /other public place","2022","2022","575","65 years and over","%","14"
"SVS103C07","Location of experience - Other","2022","2022","-","All ages","%","13"
"SVS103C07","Location of experience - Other","2022","2022","350","18 - 24 years","%","8"
"SVS103C07","Location of experience - Other","2022","2022","415","25- 34 years","%","12"
"SVS103C07","Location of experience - Other","2022","2022","465","35 - 44 years","%","13"
"SVS103C07","Location of experience - Other","2022","2022","500","45 - 54 years","%","8"
"SVS103C07","Location of experience - Other","2022","2022","535","55 - 64 years","%","21"
"SVS103C07","Location of experience - Other","2022","2022","575","65 years and over","%","24"
"SVS103C08","Location of experience - Not stated","2022","2022","-","All ages","%","7"
"SVS103C08","Location of experience - Not stated","2022","2022","350","18 - 24 years","%","6"
"SVS103C08","Location of experience - Not stated","2022","2022","415","25- 34 years","%","6"
"SVS103C08","Location of experience - Not stated","2022","2022","465","35 - 44 years","%","8"
"SVS103C08","Location of experience - Not stated","2022","2022","500","45 - 54 years","%","6"
"SVS103C08","Location of experience - Not stated","2022","2022","535","55 - 64 years","%","5"
"SVS103C08","Location of experience - Not stated","2022","2022","575","65 years and over","%","12"
"SVS103C09","All persons aged 18 years and over who experienced sexual violence as an adult with a non-partner","2022","2022","-","All ages","%","100"
"SVS103C09","All persons aged 18 years and over who experienced sexual violence as an adult with a non-partner","2022","2022","350","18 - 24 years","%","100"
"SVS103C09","All persons aged 18 years and over who experienced sexual violence as an adult with a non-partner","2022","2022","415","25- 34 years","%","100"
"SVS103C09","All persons aged 18 years and over who experienced sexual violence as an adult with a non-partner","2022","2022","465","35 - 44 years","%","100"
"SVS103C09","All persons aged 18 years and over who experienced sexual violence as an adult with a non-partner","2022","2022","500","45 - 54 years","%","100"
"SVS103C09","All persons aged 18 years and over who experienced sexual violence as an adult with a non-partner","2022","2022","535","55 - 64 years","%","100"
"SVS103C09","All persons aged 18 years and over who experienced sexual violence as an adult with a non-partner","2022","2022","575","65 years and over","%","100"
