﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C02599V03153","Reason for Journey","C02196V02652","Region Visited","UNIT","VALUE"
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","-","All reasons for journey","-","State","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","-","All reasons for journey","IE1","Border, Midland and Western","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","-","All reasons for journey","IE11","Border","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","-","All reasons for journey","IE12","Midland","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","-","All reasons for journey","IE13","West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","-","All reasons for journey","IE2","Southern and Eastern","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","-","All reasons for journey","IE21","Dublin","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","-","All reasons for journey","IE22","Mid-East","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","-","All reasons for journey","IE23","Mid-West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","-","All reasons for journey","IE24","South-East","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","-","All reasons for journey","IE25","South-West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","01","Holiday","-","State","Thousand","1199"
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","01","Holiday","IE1","Border, Midland and Western","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","01","Holiday","IE11","Border","Thousand","125"
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","01","Holiday","IE12","Midland","Thousand","21"
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","01","Holiday","IE13","West","Thousand","251"
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","01","Holiday","IE2","Southern and Eastern","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","01","Holiday","IE21","Dublin","Thousand","49"
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","01","Holiday","IE22","Mid-East","Thousand","38"
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","01","Holiday","IE23","Mid-West","Thousand","145"
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","01","Holiday","IE24","South-East","Thousand","225"
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","01","Holiday","IE25","South-West","Thousand","345"
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","02","Business","-","State","Thousand","140"
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","02","Business","IE1","Border, Midland and Western","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","02","Business","IE11","Border","Thousand","10"
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","02","Business","IE12","Midland","Thousand","8"
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","02","Business","IE13","West","Thousand","23"
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","02","Business","IE2","Southern and Eastern","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","02","Business","IE21","Dublin","Thousand","41"
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","02","Business","IE22","Mid-East","Thousand","8"
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","02","Business","IE23","Mid-West","Thousand","12"
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","02","Business","IE24","South-East","Thousand","10"
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","02","Business","IE25","South-West","Thousand","28"
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","03","Visiting friends/relatives","-","State","Thousand","516"
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","03","Visiting friends/relatives","IE1","Border, Midland and Western","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","03","Visiting friends/relatives","IE11","Border","Thousand","69"
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","03","Visiting friends/relatives","IE12","Midland","Thousand","28"
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","03","Visiting friends/relatives","IE13","West","Thousand","87"
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","03","Visiting friends/relatives","IE2","Southern and Eastern","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","03","Visiting friends/relatives","IE21","Dublin","Thousand","71"
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","03","Visiting friends/relatives","IE22","Mid-East","Thousand","41"
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","03","Visiting friends/relatives","IE23","Mid-West","Thousand","52"
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","03","Visiting friends/relatives","IE24","South-East","Thousand","61"
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","03","Visiting friends/relatives","IE25","South-West","Thousand","107"
"HTQ10C1","Number of Trips by Irish Residents","2003Q3","2003Q3","08","Other reasons","-","State","Thousand","233"
