﻿"STATISTIC","Statistic Label","C02800V03369","Towns by Size","C02733V03301","Type of Water Supply","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0616"," Private Dwellings in Permanent Housing Units","-","State","-","All types of water supply","2006","2006","Number","1462296"
"C0616"," Private Dwellings in Permanent Housing Units","-","State","01","Public mains","2006","2006","Number","1093189"
"C0616"," Private Dwellings in Permanent Housing Units","-","State","02","Local authority group scheme","2006","2006","Number","126609"
"C0616"," Private Dwellings in Permanent Housing Units","-","State","03","Private group scheme","2006","2006","Number","46458"
"C0616"," Private Dwellings in Permanent Housing Units","-","State","04","Other private source","2006","2006","Number","145341"
"C0616"," Private Dwellings in Permanent Housing Units","-","State","05","No piped water","2006","2006","Number","2908"
"C0616"," Private Dwellings in Permanent Housing Units","-","State","98","Not stated","2006","2006","Number","47791"
"C0616"," Private Dwellings in Permanent Housing Units","100100","Dublin and Surburbs","-","All types of water supply","2006","2006","Number","372560"
"C0616"," Private Dwellings in Permanent Housing Units","100100","Dublin and Surburbs","01","Public mains","2006","2006","Number","344951"
"C0616"," Private Dwellings in Permanent Housing Units","100100","Dublin and Surburbs","02","Local authority group scheme","2006","2006","Number","11579"
"C0616"," Private Dwellings in Permanent Housing Units","100100","Dublin and Surburbs","03","Private group scheme","2006","2006","Number","450"
"C0616"," Private Dwellings in Permanent Housing Units","100100","Dublin and Surburbs","04","Other private source","2006","2006","Number","343"
"C0616"," Private Dwellings in Permanent Housing Units","100100","Dublin and Surburbs","05","No piped water","2006","2006","Number","78"
"C0616"," Private Dwellings in Permanent Housing Units","100100","Dublin and Surburbs","98","Not stated","2006","2006","Number","15159"
"C0616"," Private Dwellings in Permanent Housing Units","100200","Other Cities (1)","-","All types of water supply","2006","2006","Number","143254"
"C0616"," Private Dwellings in Permanent Housing Units","100200","Other Cities (1)","01","Public mains","2006","2006","Number","131944"
"C0616"," Private Dwellings in Permanent Housing Units","100200","Other Cities (1)","02","Local authority group scheme","2006","2006","Number","5014"
"C0616"," Private Dwellings in Permanent Housing Units","100200","Other Cities (1)","03","Private group scheme","2006","2006","Number","229"
"C0616"," Private Dwellings in Permanent Housing Units","100200","Other Cities (1)","04","Other private source","2006","2006","Number","803"
"C0616"," Private Dwellings in Permanent Housing Units","100200","Other Cities (1)","05","No piped water","2006","2006","Number","31"
"C0616"," Private Dwellings in Permanent Housing Units","100200","Other Cities (1)","98","Not stated","2006","2006","Number","5233"
"C0616"," Private Dwellings in Permanent Housing Units","100300","Cork City","-","All types of water supply","2006","2006","Number","66957"
"C0616"," Private Dwellings in Permanent Housing Units","100300","Cork City","01","Public mains","2006","2006","Number","61737"
"C0616"," Private Dwellings in Permanent Housing Units","100300","Cork City","02","Local authority group scheme","2006","2006","Number","2202"
"C0616"," Private Dwellings in Permanent Housing Units","100300","Cork City","03","Private group scheme","2006","2006","Number","85"
"C0616"," Private Dwellings in Permanent Housing Units","100300","Cork City","04","Other private source","2006","2006","Number","574"
"C0616"," Private Dwellings in Permanent Housing Units","100300","Cork City","05","No piped water","2006","2006","Number","19"
"C0616"," Private Dwellings in Permanent Housing Units","100300","Cork City","98","Not stated","2006","2006","Number","2340"
"C0616"," Private Dwellings in Permanent Housing Units","100400","Limerick City","-","All types of water supply","2006","2006","Number","32546"
"C0616"," Private Dwellings in Permanent Housing Units","100400","Limerick City","01","Public mains","2006","2006","Number","30261"
"C0616"," Private Dwellings in Permanent Housing Units","100400","Limerick City","02","Local authority group scheme","2006","2006","Number","1121"
"C0616"," Private Dwellings in Permanent Housing Units","100400","Limerick City","03","Private group scheme","2006","2006","Number","48"
"C0616"," Private Dwellings in Permanent Housing Units","100400","Limerick City","04","Other private source","2006","2006","Number","48"
"C0616"," Private Dwellings in Permanent Housing Units","100400","Limerick City","05","No piped water","2006","2006","Number","6"
"C0616"," Private Dwellings in Permanent Housing Units","100400","Limerick City","98","Not stated","2006","2006","Number","1062"
"C0616"," Private Dwellings in Permanent Housing Units","100500","Galway City","-","All types of water supply","2006","2006","Number","25423"
"C0616"," Private Dwellings in Permanent Housing Units","100500","Galway City","01","Public mains","2006","2006","Number","23321"
"C0616"," Private Dwellings in Permanent Housing Units","100500","Galway City","02","Local authority group scheme","2006","2006","Number","964"
"C0616"," Private Dwellings in Permanent Housing Units","100500","Galway City","03","Private group scheme","2006","2006","Number","52"
"C0616"," Private Dwellings in Permanent Housing Units","100500","Galway City","04","Other private source","2006","2006","Number","21"
"C0616"," Private Dwellings in Permanent Housing Units","100500","Galway City","05","No piped water","2006","2006","Number","3"
"C0616"," Private Dwellings in Permanent Housing Units","100500","Galway City","98","Not stated","2006","2006","Number","1062"
"C0616"," Private Dwellings in Permanent Housing Units","100600","Waterford City","-","All types of water supply","2006","2006","Number","18328"
"C0616"," Private Dwellings in Permanent Housing Units","100600","Waterford City","01","Public mains","2006","2006","Number","16625"
"C0616"," Private Dwellings in Permanent Housing Units","100600","Waterford City","02","Local authority group scheme","2006","2006","Number","727"
"C0616"," Private Dwellings in Permanent Housing Units","100600","Waterford City","03","Private group scheme","2006","2006","Number","44"
"C0616"," Private Dwellings in Permanent Housing Units","100600","Waterford City","04","Other private source","2006","2006","Number","160"
"C0616"," Private Dwellings in Permanent Housing Units","100600","Waterford City","05","No piped water","2006","2006","Number","3"
"C0616"," Private Dwellings in Permanent Housing Units","100600","Waterford City","98","Not stated","2006","2006","Number","769"
"C0616"," Private Dwellings in Permanent Housing Units","100700","Towns 10,000 population and over","-","All types of water supply","2006","2006","Number","215600"
