﻿"STATISTIC","Statistic Label","TLIST(A1)","Academic Year","C02445V02957","Class Size","C02446V02958","Grade Structure","UNIT","VALUE"
"ED114C01","Mainstream Classes","2004","2003-2004","-","All pupils","-","All grade classes","Number","18011"
"ED114C01","Mainstream Classes","2004","2003-2004","-","All pupils","1","All single grade classes","Number","10718"
"ED114C01","Mainstream Classes","2004","2003-2004","-","All pupils","11","Junior infants","Number","1710"
"ED114C01","Mainstream Classes","2004","2003-2004","-","All pupils","12","Senior infants","Number","1476"
"ED114C01","Mainstream Classes","2004","2003-2004","-","All pupils","13","1st class","Number","1363"
"ED114C01","Mainstream Classes","2004","2003-2004","-","All pupils","14","2nd class","Number","1266"
"ED114C01","Mainstream Classes","2004","2003-2004","-","All pupils","15","3rd class","Number","1142"
"ED114C01","Mainstream Classes","2004","2003-2004","-","All pupils","16","4th class","Number","1136"
"ED114C01","Mainstream Classes","2004","2003-2004","-","All pupils","17","5th class","Number","1191"
"ED114C01","Mainstream Classes","2004","2003-2004","-","All pupils","18","6th class","Number","1434"
"ED114C01","Mainstream Classes","2004","2003-2004","-","All pupils","2","All consecutive grade classes","Number","4752"
"ED114C01","Mainstream Classes","2004","2003-2004","-","All pupils","21","Junior infants-senior infants","Number","967"
"ED114C01","Mainstream Classes","2004","2003-2004","-","All pupils","22","Senior infants-1st class","Number","327"
"ED114C01","Mainstream Classes","2004","2003-2004","-","All pupils","23","1st-2nd class","Number","755"
"ED114C01","Mainstream Classes","2004","2003-2004","-","All pupils","24","2nd-3rd class","Number","425"
"ED114C01","Mainstream Classes","2004","2003-2004","-","All pupils","25","3rd-4th class","Number","819"
"ED114C01","Mainstream Classes","2004","2003-2004","-","All pupils","26","4th-5th class","Number","363"
"ED114C01","Mainstream Classes","2004","2003-2004","-","All pupils","27","5th-6th class","Number","1096"
"ED114C01","Mainstream Classes","2004","2003-2004","-","All pupils","3","All multi-grade classes","Number","2541"
"ED114C01","Mainstream Classes","2004","2003-2004","-","All pupils","31","Multi-grade classes containing infants","Number","1008"
"ED114C01","Mainstream Classes","2004","2003-2004","-","All pupils","32","Other multi-grade classes","Number","1533"
"ED114C01","Mainstream Classes","2004","2003-2004","1","0-9 pupils","-","All grade classes","Number","293"
"ED114C01","Mainstream Classes","2004","2003-2004","1","0-9 pupils","1","All single grade classes","Number","62"
"ED114C01","Mainstream Classes","2004","2003-2004","1","0-9 pupils","11","Junior infants","Number","13"
"ED114C01","Mainstream Classes","2004","2003-2004","1","0-9 pupils","12","Senior infants","Number","9"
"ED114C01","Mainstream Classes","2004","2003-2004","1","0-9 pupils","13","1st class","Number","5"
"ED114C01","Mainstream Classes","2004","2003-2004","1","0-9 pupils","14","2nd class","Number","8"
"ED114C01","Mainstream Classes","2004","2003-2004","1","0-9 pupils","15","3rd class","Number","6"
"ED114C01","Mainstream Classes","2004","2003-2004","1","0-9 pupils","16","4th class","Number","2"
"ED114C01","Mainstream Classes","2004","2003-2004","1","0-9 pupils","17","5th class","Number","9"
"ED114C01","Mainstream Classes","2004","2003-2004","1","0-9 pupils","18","6th class","Number","10"
"ED114C01","Mainstream Classes","2004","2003-2004","1","0-9 pupils","2","All consecutive grade classes","Number","28"
"ED114C01","Mainstream Classes","2004","2003-2004","1","0-9 pupils","21","Junior infants-senior infants","Number","5"
"ED114C01","Mainstream Classes","2004","2003-2004","1","0-9 pupils","22","Senior infants-1st class","Number","7"
"ED114C01","Mainstream Classes","2004","2003-2004","1","0-9 pupils","23","1st-2nd class","Number","1"
"ED114C01","Mainstream Classes","2004","2003-2004","1","0-9 pupils","24","2nd-3rd class","Number","3"
"ED114C01","Mainstream Classes","2004","2003-2004","1","0-9 pupils","25","3rd-4th class","Number","2"
"ED114C01","Mainstream Classes","2004","2003-2004","1","0-9 pupils","26","4th-5th class","Number","4"
"ED114C01","Mainstream Classes","2004","2003-2004","1","0-9 pupils","27","5th-6th class","Number","6"
"ED114C01","Mainstream Classes","2004","2003-2004","1","0-9 pupils","3","All multi-grade classes","Number","203"
"ED114C01","Mainstream Classes","2004","2003-2004","1","0-9 pupils","31","Multi-grade classes containing infants","Number","106"
"ED114C01","Mainstream Classes","2004","2003-2004","1","0-9 pupils","32","Other multi-grade classes","Number","97"
"ED114C01","Mainstream Classes","2004","2003-2004","2","10-19 pupils","-","All grade classes","Number","3990"
"ED114C01","Mainstream Classes","2004","2003-2004","2","10-19 pupils","1","All single grade classes","Number","1925"
"ED114C01","Mainstream Classes","2004","2003-2004","2","10-19 pupils","11","Junior infants","Number","435"
"ED114C01","Mainstream Classes","2004","2003-2004","2","10-19 pupils","12","Senior infants","Number","287"
"ED114C01","Mainstream Classes","2004","2003-2004","2","10-19 pupils","13","1st class","Number","247"
"ED114C01","Mainstream Classes","2004","2003-2004","2","10-19 pupils","14","2nd class","Number","246"
"ED114C01","Mainstream Classes","2004","2003-2004","2","10-19 pupils","15","3rd class","Number","141"
"ED114C01","Mainstream Classes","2004","2003-2004","2","10-19 pupils","16","4th class","Number","152"
"ED114C01","Mainstream Classes","2004","2003-2004","2","10-19 pupils","17","5th class","Number","156"
"ED114C01","Mainstream Classes","2004","2003-2004","2","10-19 pupils","18","6th class","Number","261"
"ED114C01","Mainstream Classes","2004","2003-2004","2","10-19 pupils","2","All consecutive grade classes","Number","899"
"ED114C01","Mainstream Classes","2004","2003-2004","2","10-19 pupils","21","Junior infants-senior infants","Number","223"
"ED114C01","Mainstream Classes","2004","2003-2004","2","10-19 pupils","22","Senior infants-1st class","Number","27"
