﻿"STATISTIC","Statistic Label","TLIST(W1)","Weekly","C02199V02655","Sex","UNIT","VALUE"
"RIP01C01","Weekly RIP death notices","2020W01","2020W01","-","Both sexes","Number","708"
"RIP01C01","Weekly RIP death notices","2020W01","2020W01","1","Male","Number","333"
"RIP01C01","Weekly RIP death notices","2020W01","2020W01","2","Female","Number","375"
"RIP01C01","Weekly RIP death notices","2020W02","2020W02","-","Both sexes","Number","737"
"RIP01C01","Weekly RIP death notices","2020W02","2020W02","1","Male","Number","360"
"RIP01C01","Weekly RIP death notices","2020W02","2020W02","2","Female","Number","377"
"RIP01C01","Weekly RIP death notices","2020W03","2020W03","-","Both sexes","Number","648"
"RIP01C01","Weekly RIP death notices","2020W03","2020W03","1","Male","Number","324"
"RIP01C01","Weekly RIP death notices","2020W03","2020W03","2","Female","Number","324"
"RIP01C01","Weekly RIP death notices","2020W04","2020W04","-","Both sexes","Number","622"
"RIP01C01","Weekly RIP death notices","2020W04","2020W04","1","Male","Number","309"
"RIP01C01","Weekly RIP death notices","2020W04","2020W04","2","Female","Number","313"
"RIP01C01","Weekly RIP death notices","2020W05","2020W05","-","Both sexes","Number","639"
"RIP01C01","Weekly RIP death notices","2020W05","2020W05","1","Male","Number","332"
"RIP01C01","Weekly RIP death notices","2020W05","2020W05","2","Female","Number","307"
"RIP01C01","Weekly RIP death notices","2020W06","2020W06","-","Both sexes","Number","639"
"RIP01C01","Weekly RIP death notices","2020W06","2020W06","1","Male","Number","330"
"RIP01C01","Weekly RIP death notices","2020W06","2020W06","2","Female","Number","309"
"RIP01C01","Weekly RIP death notices","2020W07","2020W07","-","Both sexes","Number","663"
"RIP01C01","Weekly RIP death notices","2020W07","2020W07","1","Male","Number","334"
"RIP01C01","Weekly RIP death notices","2020W07","2020W07","2","Female","Number","329"
"RIP01C01","Weekly RIP death notices","2020W08","2020W08","-","Both sexes","Number","630"
"RIP01C01","Weekly RIP death notices","2020W08","2020W08","1","Male","Number","325"
"RIP01C01","Weekly RIP death notices","2020W08","2020W08","2","Female","Number","305"
"RIP01C01","Weekly RIP death notices","2020W09","2020W09","-","Both sexes","Number","625"
"RIP01C01","Weekly RIP death notices","2020W09","2020W09","1","Male","Number","313"
"RIP01C01","Weekly RIP death notices","2020W09","2020W09","2","Female","Number","312"
"RIP01C01","Weekly RIP death notices","2020W10","2020W10","-","Both sexes","Number","642"
"RIP01C01","Weekly RIP death notices","2020W10","2020W10","1","Male","Number","332"
"RIP01C01","Weekly RIP death notices","2020W10","2020W10","2","Female","Number","310"
"RIP01C01","Weekly RIP death notices","2020W11","2020W11","-","Both sexes","Number","622"
"RIP01C01","Weekly RIP death notices","2020W11","2020W11","1","Male","Number","326"
"RIP01C01","Weekly RIP death notices","2020W11","2020W11","2","Female","Number","296"
"RIP01C01","Weekly RIP death notices","2020W12","2020W12","-","Both sexes","Number","626"
"RIP01C01","Weekly RIP death notices","2020W12","2020W12","1","Male","Number","338"
"RIP01C01","Weekly RIP death notices","2020W12","2020W12","2","Female","Number","288"
"RIP01C01","Weekly RIP death notices","2020W13","2020W13","-","Both sexes","Number","680"
"RIP01C01","Weekly RIP death notices","2020W13","2020W13","1","Male","Number","371"
"RIP01C01","Weekly RIP death notices","2020W13","2020W13","2","Female","Number","309"
"RIP01C01","Weekly RIP death notices","2020W14","2020W14","-","Both sexes","Number","835"
"RIP01C01","Weekly RIP death notices","2020W14","2020W14","1","Male","Number","455"
"RIP01C01","Weekly RIP death notices","2020W14","2020W14","2","Female","Number","380"
"RIP01C01","Weekly RIP death notices","2020W15","2020W15","-","Both sexes","Number","898"
"RIP01C01","Weekly RIP death notices","2020W15","2020W15","1","Male","Number","434"
"RIP01C01","Weekly RIP death notices","2020W15","2020W15","2","Female","Number","464"
"RIP01C01","Weekly RIP death notices","2020W16","2020W16","-","Both sexes","Number","848"
"RIP01C01","Weekly RIP death notices","2020W16","2020W16","1","Male","Number","441"
"RIP01C01","Weekly RIP death notices","2020W16","2020W16","2","Female","Number","407"
"RIP01C01","Weekly RIP death notices","2020W17","2020W17","-","Both sexes","Number","762"
"RIP01C01","Weekly RIP death notices","2020W17","2020W17","1","Male","Number","387"
"RIP01C01","Weekly RIP death notices","2020W17","2020W17","2","Female","Number","375"
"RIP01C01","Weekly RIP death notices","2020W18","2020W18","-","Both sexes","Number","696"
"RIP01C01","Weekly RIP death notices","2020W18","2020W18","1","Male","Number","361"
"RIP01C01","Weekly RIP death notices","2020W18","2020W18","2","Female","Number","335"
"RIP01C01","Weekly RIP death notices","2020W19","2020W19","-","Both sexes","Number","654"
"RIP01C01","Weekly RIP death notices","2020W19","2020W19","1","Male","Number","318"
"RIP01C01","Weekly RIP death notices","2020W19","2020W19","2","Female","Number","336"
"RIP01C01","Weekly RIP death notices","2020W20","2020W20","-","Both sexes","Number","605"
"RIP01C01","Weekly RIP death notices","2020W20","2020W20","1","Male","Number","311"
"RIP01C01","Weekly RIP death notices","2020W20","2020W20","2","Female","Number","294"
"RIP01C01","Weekly RIP death notices","2020W21","2020W21","-","Both sexes","Number","549"
"RIP01C01","Weekly RIP death notices","2020W21","2020W21","1","Male","Number","290"
"RIP01C01","Weekly RIP death notices","2020W21","2020W21","2","Female","Number","259"
"RIP01C01","Weekly RIP death notices","2020W22","2020W22","-","Both sexes","Number","575"
"RIP01C01","Weekly RIP death notices","2020W22","2020W22","1","Male","Number","298"
"RIP01C01","Weekly RIP death notices","2020W22","2020W22","2","Female","Number","277"
