﻿"C02779V03348","Place of Enumeration","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"-","State","1986","1986","B0435C1","All persons enumerated","Number","3540643"
"-","State","1986","1986","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","2676045"
"-","State","1986","1986","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","640598"
"-","State","1986","1986","B0435C4","Birthplace - Northern Ireland","Number","36538"
"-","State","1986","1986","B0435C5","Birthplace - England and Wales","Number","128668"
"-","State","1986","1986","B0435C6","Birthplace - Scotland","Number","12586"
"-","State","1986","1986","B0435C7","Birthplace - United States of America","Number","15350"
"-","State","1986","1986","B0435C8","Birthplace - Other countries","Number","30858"
"-","State","1986","1986","B0435C9","Percentage of persons born outside county of enumeration","%","24.4"
"-","State","1991","1991","B0435C1","All persons enumerated","Number","3525719"
"-","State","1991","1991","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","2626053"
"-","State","1991","1991","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","670941"
"-","State","1991","1991","B0435C4","Birthplace - Northern Ireland","Number","35986"
"-","State","1991","1991","B0435C5","Birthplace - England and Wales","Number","126487"
"-","State","1991","1991","B0435C6","Birthplace - Scotland","Number","11378"
"-","State","1991","1991","B0435C7","Birthplace - United States of America","Number","14533"
"-","State","1991","1991","B0435C8","Birthplace - Other countries","Number","40341"
"-","State","1991","1991","B0435C9","Percentage of persons born outside county of enumeration","%","25.5"
"-","State","1996","1996","B0435C1","All persons enumerated","Number","3626087"
"-","State","1996","1996","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","2670280"
"-","State","1996","1996","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","684630"
"-","State","1996","1996","B0435C4","Birthplace - Northern Ireland","Number","41109"
"-","State","1996","1996","B0435C5","Birthplace - England and Wales","Number","145640"
"-","State","1996","1996","B0435C6","Birthplace - Scotland","Number","12504"
"-","State","1996","1996","B0435C7","Birthplace - United States of America","Number","18753"
"-","State","1996","1996","B0435C8","Birthplace - Other countries","Number","53171"
"-","State","1996","1996","B0435C9","Percentage of persons born outside county of enumeration","%","26.4"
"-","State","2002","2002","B0435C1","All persons enumerated","Number","3917203"
"-","State","2002","2002","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","2695033"
"-","State","2002","2002","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","773691"
"-","State","2002","2002","B0435C4","Birthplace - Northern Ireland","Number","52884"
"-","State","2002","2002","B0435C5","Birthplace - England and Wales","Number","194248"
"-","State","2002","2002","B0435C6","Birthplace - Scotland","Number","17583"
"-","State","2002","2002","B0435C7","Birthplace - United States of America","Number","28063"
"-","State","2002","2002","B0435C8","Birthplace - Other countries","Number","155701"
"-","State","2002","2002","B0435C9","Percentage of persons born outside county of enumeration","%","31.2"
"A","Leinster","1986","1986","B0435C1","All persons enumerated","Number","1852649"
"A","Leinster","1986","1986","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","1331629"
"A","Leinster","1986","1986","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","404147"
"A","Leinster","1986","1986","B0435C4","Birthplace - Northern Ireland","Number","21867"
"A","Leinster","1986","1986","B0435C5","Birthplace - England and Wales","Number","64068"
"A","Leinster","1986","1986","B0435C6","Birthplace - Scotland","Number","5154"
"A","Leinster","1986","1986","B0435C7","Birthplace - United States of America","Number","6285"
"A","Leinster","1986","1986","B0435C8","Birthplace - Other countries","Number","19499"
"A","Leinster","1986","1986","B0435C9","Percentage of persons born outside county of enumeration","%","28.1"
"A","Leinster","1991","1991","B0435C1","All persons enumerated","Number","1860949"
"A","Leinster","1991","1991","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","1321587"
"A","Leinster","1991","1991","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","421031"
"A","Leinster","1991","1991","B0435C4","Birthplace - Northern Ireland","Number","20396"
"A","Leinster","1991","1991","B0435C5","Birthplace - England and Wales","Number","62559"
"A","Leinster","1991","1991","B0435C6","Birthplace - Scotland","Number","4747"
"A","Leinster","1991","1991","B0435C7","Birthplace - United States of America","Number","6425"
"A","Leinster","1991","1991","B0435C8","Birthplace - Other countries","Number","24204"
"A","Leinster","1991","1991","B0435C9","Percentage of persons born outside county of enumeration","%","29"
"A","Leinster","1996","1996","B0435C1","All persons enumerated","Number","1924702"
"A","Leinster","1996","1996","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","1360018"
"A","Leinster","1996","1996","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","424975"
"A","Leinster","1996","1996","B0435C4","Birthplace - Northern Ireland","Number","23207"
"A","Leinster","1996","1996","B0435C5","Birthplace - England and Wales","Number","70421"
"A","Leinster","1996","1996","B0435C6","Birthplace - Scotland","Number","5154"
"A","Leinster","1996","1996","B0435C7","Birthplace - United States of America","Number","8258"
"A","Leinster","1996","1996","B0435C8","Birthplace - Other countries","Number","32669"
"A","Leinster","1996","1996","B0435C9","Percentage of persons born outside county of enumeration","%","29.3"
"A","Leinster","2002","2002","B0435C1","All persons enumerated","Number","2105579"
"A","Leinster","2002","2002","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","1378795"
"A","Leinster","2002","2002","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","483983"
"A","Leinster","2002","2002","B0435C4","Birthplace - Northern Ireland","Number","27053"
