﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","C3694V04438","Medical Conditions","UNIT","VALUE"
"IH237C01","Prevalence of selected medical conditions","2019","2019","-","Both sexes","10","Lower back disorder or other chronic back defects","%","9"
"IH237C01","Prevalence of selected medical conditions","2019","2019","-","Both sexes","20","High Blood Pressure","%","11"
"IH237C01","Prevalence of selected medical conditions","2019","2019","-","Both sexes","90","Chronic bronchitis","%","2"
"IH237C01","Prevalence of selected medical conditions","2019","2019","-","Both sexes","110","Diabetes","%","3"
"IH237C01","Prevalence of selected medical conditions","2019","2019","-","Both sexes","120","Coronary heart disease or angina pectoris","%","2"
"IH237C01","Prevalence of selected medical conditions","2019","2019","1","Male","10","Lower back disorder or other chronic back defects","%","8"
"IH237C01","Prevalence of selected medical conditions","2019","2019","1","Male","20","High Blood Pressure","%","11"
"IH237C01","Prevalence of selected medical conditions","2019","2019","1","Male","90","Chronic bronchitis","%","2"
"IH237C01","Prevalence of selected medical conditions","2019","2019","1","Male","110","Diabetes","%","4"
"IH237C01","Prevalence of selected medical conditions","2019","2019","1","Male","120","Coronary heart disease or angina pectoris","%","3"
"IH237C01","Prevalence of selected medical conditions","2019","2019","2","Female","10","Lower back disorder or other chronic back defects","%","9"
"IH237C01","Prevalence of selected medical conditions","2019","2019","2","Female","20","High Blood Pressure","%","12"
"IH237C01","Prevalence of selected medical conditions","2019","2019","2","Female","90","Chronic bronchitis","%","2"
"IH237C01","Prevalence of selected medical conditions","2019","2019","2","Female","110","Diabetes","%","3"
"IH237C01","Prevalence of selected medical conditions","2019","2019","2","Female","120","Coronary heart disease or angina pectoris","%","1"
