﻿"STATISTIC","Statistic Label","C02710V03278","Ability to Speak Irish","C02719V03286","Birthplace","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","07","Population","IE","Ireland","2006","2006","Number","3385989"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","07","Population","XI","Northern Ireland","2006","2006","Number","49036"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","07","Population","XEXW","England and Wales","2006","2006","Number","203181"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","07","Population","XS","Scotland","2006","2006","Number","16788"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","07","Population","FR","France","2006","2006","Number","9221"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","07","Population","DE","Germany","2006","2006","Number","11700"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","07","Population","ZZEURN","Other Europe (4)","2006","2006","Number","27168"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","07","Population","ZZEUBB","Other EU25 (3)","2006","2006","Number","143347"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","07","Population","ZZAA1","Africa (2)","2006","2006","Number","42414"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","07","Population","ZZABB","Asia (2)","2006","2006","Number","54849"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","07","Population","US","United States","2006","2006","Number","24463"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","07","Population","ZZWORX13","Other countries (13)","2006","2006","Number","22707"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","07","Population","-","All countries","2006","2006","Number","3990863"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","12","All Irish speakers","IE","Ireland","2006","2006","Number","1546005"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","12","All Irish speakers","XI","Northern Ireland","2006","2006","Number","11617"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","12","All Irish speakers","XEXW","England and Wales","2006","2006","Number","57086"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","12","All Irish speakers","XS","Scotland","2006","2006","Number","3489"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","12","All Irish speakers","FR","France","2006","2006","Number","748"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","12","All Irish speakers","DE","Germany","2006","2006","Number","1427"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","12","All Irish speakers","ZZEURN","Other Europe (4)","2006","2006","Number","2768"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","12","All Irish speakers","ZZEUBB","Other EU25 (3)","2006","2006","Number","5432"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","12","All Irish speakers","ZZAA1","Africa (2)","2006","2006","Number","5114"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","12","All Irish speakers","ZZABB","Asia (2)","2006","2006","Number","3926"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","12","All Irish speakers","US","United States","2006","2006","Number","9155"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","12","All Irish speakers","ZZWORX13","Other countries (13)","2006","2006","Number","4215"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","12","All Irish speakers","-","All countries","2006","2006","Number","1650982"
"C0936","Population Aged 3 Years and Over Usually Resident and Present in the State","13","Non-Irish speakers","IE","Ireland","2006","2006","Number","1755087"
