﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03994V04752","County","C03737V04485","Age","C03738V04487","Sex","UNIT","VALUE"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE0","Age 0","M","Males","Number","469"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE0","Age 0","F","Females","Number","429"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE0","Age 0","B","Both Sexes","Number","898"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE1","Age 1","M","Males","Number","414"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE1","Age 1","F","Females","Number","430"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE1","Age 1","B","Both Sexes","Number","844"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE2","Age 2","M","Males","Number","455"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE2","Age 2","F","Females","Number","424"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE2","Age 2","B","Both Sexes","Number","879"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE3","Age 3","M","Males","Number","476"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE3","Age 3","F","Females","Number","440"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE3","Age 3","B","Both Sexes","Number","916"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE4","Age 4","M","Males","Number","416"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE4","Age 4","F","Females","Number","392"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE4","Age 4","B","Both Sexes","Number","808"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE5","Age 5","M","Males","Number","400"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE5","Age 5","F","Females","Number","411"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE5","Age 5","B","Both Sexes","Number","811"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE6","Age 6","M","Males","Number","442"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE6","Age 6","F","Females","Number","407"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE6","Age 6","B","Both Sexes","Number","849"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE7","Age 7","M","Males","Number","386"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE7","Age 7","F","Females","Number","457"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE7","Age 7","B","Both Sexes","Number","843"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE8","Age 8","M","Males","Number","418"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE8","Age 8","F","Females","Number","408"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE8","Age 8","B","Both Sexes","Number","826"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE9","Age 9","M","Males","Number","412"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE9","Age 9","F","Females","Number","360"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE9","Age 9","B","Both Sexes","Number","772"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE10","Age 10","M","Males","Number","401"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE10","Age 10","F","Females","Number","362"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE10","Age 10","B","Both Sexes","Number","763"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE11","Age 11","M","Males","Number","415"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE11","Age 11","F","Females","Number","360"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE11","Age 11","B","Both Sexes","Number","775"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE12","Age 12","M","Males","Number","397"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE12","Age 12","F","Females","Number","373"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE12","Age 12","B","Both Sexes","Number","770"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE13","Age 13","M","Males","Number","360"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE13","Age 13","F","Females","Number","351"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE13","Age 13","B","Both Sexes","Number","711"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE14","Age 14","M","Males","Number","361"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE14","Age 14","F","Females","Number","323"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE14","Age 14","B","Both Sexes","Number","684"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE15","Age 15","M","Males","Number","341"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE15","Age 15","F","Females","Number","328"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE15","Age 15","B","Both Sexes","Number","669"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE16","Age 16","M","Males","Number","345"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE16","Age 16","F","Females","Number","321"
"SAP2011T1T1C01","Population","2011","2011","C01","Carlow County","AGE16","Age 16","B","Both Sexes","Number","666"
