﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03788V04538","County","C04216V04987","Ecosystem","UNIT","VALUE"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1450-13a3-e055-000000000001","Co. Clare","1","1 Settlements and other artificial areas","Hectares","4982"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1450-13a3-e055-000000000001","Co. Clare","2","2 Croplands","Hectares","41132"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1450-13a3-e055-000000000001","Co. Clare","3","3 Grasslands (pastures, semi-natural and natural grasslands)","Hectares","179729"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1450-13a3-e055-000000000001","Co. Clare","4","4 Forests and woodlands","Hectares","46861"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1450-13a3-e055-000000000001","Co. Clare","5","5 Heathlands and shrubs","Hectares","931"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1450-13a3-e055-000000000001","Co. Clare","6","6 Sparsely vegetated ecosystems","Hectares","16626"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1450-13a3-e055-000000000001","Co. Clare","7","7 Inland wetlands","Hectares","25213"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1450-13a3-e055-000000000001","Co. Clare","8","8 Rivers and canals","Hectares","389"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1450-13a3-e055-000000000001","Co. Clare","9","9 Lakes and reservoirs","Hectares","7616"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1450-13a3-e055-000000000001","Co. Clare","10","10 Coastal beaches, dunes and associated habitats","Hectares","2255"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1450-13a3-e055-000000000001","Co. Clare","11","11 Marine inlets, transitional waters and wetlands","Hectares","14670"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1450-13a3-e055-000000000001","Co. Clare","13","Balancing item","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1451-13a3-e055-000000000001","Co. Cork","1","1 Settlements and other artificial areas","Hectares","17631"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1451-13a3-e055-000000000001","Co. Cork","2","2 Croplands","Hectares","118781"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1451-13a3-e055-000000000001","Co. Cork","3","3 Grasslands (pastures, semi-natural and natural grasslands)","Hectares","467055"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1451-13a3-e055-000000000001","Co. Cork","4","4 Forests and woodlands","Hectares","72716"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1451-13a3-e055-000000000001","Co. Cork","5","5 Heathlands and shrubs","Hectares","21074"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1451-13a3-e055-000000000001","Co. Cork","6","6 Sparsely vegetated ecosystems","Hectares","5983"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1451-13a3-e055-000000000001","Co. Cork","7","7 Inland wetlands","Hectares","41301"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1451-13a3-e055-000000000001","Co. Cork","8","8 Rivers and canals","Hectares","977"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1451-13a3-e055-000000000001","Co. Cork","9","9 Lakes and reservoirs","Hectares","424"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1451-13a3-e055-000000000001","Co. Cork","10","10 Coastal beaches, dunes and associated habitats","Hectares","2344"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1451-13a3-e055-000000000001","Co. Cork","11","11 Marine inlets, transitional waters and wetlands","Hectares","4476"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1451-13a3-e055-000000000001","Co. Cork","13","Balancing item","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","1","1 Settlements and other artificial areas","Hectares","1882"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","2","2 Croplands","Hectares","26431"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","3","3 Grasslands (pastures, semi-natural and natural grasslands)","Hectares","132419"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","4","4 Forests and woodlands","Hectares","14257"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","5","5 Heathlands and shrubs","Hectares","354"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","6","6 Sparsely vegetated ecosystems","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","7","7 Inland wetlands","Hectares","14152"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","8","8 Rivers and canals","Hectares","7"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","9","9 Lakes and reservoirs","Hectares","5930"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","10","10 Coastal beaches, dunes and associated habitats","Hectares","0"
