﻿"C02779V03348","Province or County","C02712V03280","Religion","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"-","State","01","Roman Catholic","1891","1891","CD754C1","Population","Number","3099003"
"-","State","01","Roman Catholic","1891","1891","CD754C2","Actual Change in Population Since Previous Census","Number","-366329"
"-","State","01","Roman Catholic","1891","1891","CD754C3","Percentage Change in Population Since Previous Census","%","-10.6"
"-","State","01","Roman Catholic","1901","1901","CD754C1","Population","Number","2878271"
"-","State","01","Roman Catholic","1901","1901","CD754C2","Actual Change in Population Since Previous Census","Number","-220732"
"-","State","01","Roman Catholic","1901","1901","CD754C3","Percentage Change in Population Since Previous Census","%","-7.1"
"-","State","01","Roman Catholic","1911","1911","CD754C1","Population","Number","2812509"
"-","State","01","Roman Catholic","1911","1911","CD754C2","Actual Change in Population Since Previous Census","Number","-65762"
"-","State","01","Roman Catholic","1911","1911","CD754C3","Percentage Change in Population Since Previous Census","%","-2.3"
"-","State","01","Roman Catholic","1926","1926","CD754C1","Population","Number","2751269"
"-","State","01","Roman Catholic","1926","1926","CD754C2","Actual Change in Population Since Previous Census","Number","-61240"
"-","State","01","Roman Catholic","1926","1926","CD754C3","Percentage Change in Population Since Previous Census","%","-2.2"
"-","State","01","Roman Catholic","1936","1936","CD754C1","Population","Number","2773920"
"-","State","01","Roman Catholic","1936","1936","CD754C2","Actual Change in Population Since Previous Census","Number","22651"
"-","State","01","Roman Catholic","1936","1936","CD754C3","Percentage Change in Population Since Previous Census","%","0.8"
"-","State","01","Roman Catholic","1946","1946","CD754C1","Population","Number","2786033"
"-","State","01","Roman Catholic","1946","1946","CD754C2","Actual Change in Population Since Previous Census","Number","12113"
"-","State","01","Roman Catholic","1946","1946","CD754C3","Percentage Change in Population Since Previous Census","%","0.4"
"-","State","01","Roman Catholic","1961","1961","CD754C1","Population","Number","2673473"
"-","State","01","Roman Catholic","1961","1961","CD754C2","Actual Change in Population Since Previous Census","Number","-112560"
"-","State","01","Roman Catholic","1961","1961","CD754C3","Percentage Change in Population Since Previous Census","%","-4"
"-","State","01","Roman Catholic","1971","1971","CD754C1","Population","Number","2795666"
"-","State","01","Roman Catholic","1971","1971","CD754C2","Actual Change in Population Since Previous Census","Number","122193"
"-","State","01","Roman Catholic","1971","1971","CD754C3","Percentage Change in Population Since Previous Census","%","4.6"
"-","State","01","Roman Catholic","1981","1981","CD754C1","Population","Number","3204476"
"-","State","01","Roman Catholic","1981","1981","CD754C2","Actual Change in Population Since Previous Census","Number","408810"
"-","State","01","Roman Catholic","1981","1981","CD754C3","Percentage Change in Population Since Previous Census","%","14.6"
"-","State","01","Roman Catholic","1991","1991","CD754C1","Population","Number","3228327"
"-","State","01","Roman Catholic","1991","1991","CD754C2","Actual Change in Population Since Previous Census","Number","23851"
"-","State","01","Roman Catholic","1991","1991","CD754C3","Percentage Change in Population Since Previous Census","%","0.7"
"-","State","01","Roman Catholic","2002","2002","CD754C1","Population","Number","3462606"
"-","State","01","Roman Catholic","2002","2002","CD754C2","Actual Change in Population Since Previous Census","Number","234279"
"-","State","01","Roman Catholic","2002","2002","CD754C3","Percentage Change in Population Since Previous Census","%","7.3"
"-","State","01","Roman Catholic","2006","2006","CD754C1","Population","Number","3681446"
"-","State","01","Roman Catholic","2006","2006","CD754C2","Actual Change in Population Since Previous Census","Number","218840"
"-","State","01","Roman Catholic","2006","2006","CD754C3","Percentage Change in Population Since Previous Census","%","6.3"
"-","State","01","Roman Catholic","2011","2011","CD754C1","Population","Number","3861335"
"-","State","01","Roman Catholic","2011","2011","CD754C2","Actual Change in Population Since Previous Census","Number","179889"
"-","State","01","Roman Catholic","2011","2011","CD754C3","Percentage Change in Population Since Previous Census","%","4.9"
"-","State","03","Church of Ireland (incl. Protestant)","1891","1891","CD754C1","Population","Number","286804"
"-","State","03","Church of Ireland (incl. Protestant)","1891","1891","CD754C2","Actual Change in Population Since Previous Census","Number","-30772"
"-","State","03","Church of Ireland (incl. Protestant)","1891","1891","CD754C3","Percentage Change in Population Since Previous Census","%","-9.7"
"-","State","03","Church of Ireland (incl. Protestant)","1901","1901","CD754C1","Population","Number","264264"
"-","State","03","Church of Ireland (incl. Protestant)","1901","1901","CD754C2","Actual Change in Population Since Previous Census","Number","-22540"
"-","State","03","Church of Ireland (incl. Protestant)","1901","1901","CD754C3","Percentage Change in Population Since Previous Census","%","-7.9"
"-","State","03","Church of Ireland (incl. Protestant)","1911","1911","CD754C1","Population","Number","249535"
"-","State","03","Church of Ireland (incl. Protestant)","1911","1911","CD754C2","Actual Change in Population Since Previous Census","Number","-14729"
"-","State","03","Church of Ireland (incl. Protestant)","1911","1911","CD754C3","Percentage Change in Population Since Previous Census","%","-5.6"
"-","State","03","Church of Ireland (incl. Protestant)","1926","1926","CD754C1","Population","Number","164215"
"-","State","03","Church of Ireland (incl. Protestant)","1926","1926","CD754C2","Actual Change in Population Since Previous Census","Number","-85320"
"-","State","03","Church of Ireland (incl. Protestant)","1926","1926","CD754C3","Percentage Change in Population Since Previous Census","%","-34.2"
"-","State","03","Church of Ireland (incl. Protestant)","1936","1936","CD754C1","Population","Number","145030"
"-","State","03","Church of Ireland (incl. Protestant)","1936","1936","CD754C2","Actual Change in Population Since Previous Census","Number","-19185"
"-","State","03","Church of Ireland (incl. Protestant)","1936","1936","CD754C3","Percentage Change in Population Since Previous Census","%","-11.7"
"-","State","03","Church of Ireland (incl. Protestant)","1946","1946","CD754C1","Population","Number","124829"
