﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02076V02508","Age Group","C02199V02655","Sex","UNIT","VALUE"
"HRA18C1","Hospital Discharges (Number)","2006","2006","285","Under 15 years","-","Both sexes","Number",""
"HRA18C1","Hospital Discharges (Number)","2006","2006","285","Under 15 years","1","Male","Number",""
"HRA18C1","Hospital Discharges (Number)","2006","2006","285","Under 15 years","2","Female","Number",""
"HRA18C1","Hospital Discharges (Number)","2006","2006","300","15 - 19 years","-","Both sexes","Number",""
"HRA18C1","Hospital Discharges (Number)","2006","2006","300","15 - 19 years","1","Male","Number",""
"HRA18C1","Hospital Discharges (Number)","2006","2006","300","15 - 19 years","2","Female","Number",""
"HRA18C1","Hospital Discharges (Number)","2006","2006","321","Under 16 years","-","Both sexes","Number","254"
"HRA18C1","Hospital Discharges (Number)","2006","2006","321","Under 16 years","1","Male","Number","142"
"HRA18C1","Hospital Discharges (Number)","2006","2006","321","Under 16 years","2","Female","Number","112"
"HRA18C1","Hospital Discharges (Number)","2006","2006","325","16 - 19 years","-","Both sexes","Number","472"
"HRA18C1","Hospital Discharges (Number)","2006","2006","325","16 - 19 years","1","Male","Number","260"
"HRA18C1","Hospital Discharges (Number)","2006","2006","325","16 - 19 years","2","Female","Number","212"
"HRA18C1","Hospital Discharges (Number)","2006","2006","344","Under 18 years","-","Both sexes","Number",""
"HRA18C1","Hospital Discharges (Number)","2006","2006","344","Under 18 years","1","Male","Number",""
"HRA18C1","Hospital Discharges (Number)","2006","2006","344","Under 18 years","2","Female","Number",""
"HRA18C1","Hospital Discharges (Number)","2006","2006","345","18 - 19 years","-","Both sexes","Number",""
"HRA18C1","Hospital Discharges (Number)","2006","2006","345","18 - 19 years","1","Male","Number",""
"HRA18C1","Hospital Discharges (Number)","2006","2006","345","18 - 19 years","2","Female","Number",""
"HRA18C1","Hospital Discharges (Number)","2006","2006","365","20 - 24 years","-","Both sexes","Number","1633"
"HRA18C1","Hospital Discharges (Number)","2006","2006","365","20 - 24 years","1","Male","Number","995"
"HRA18C1","Hospital Discharges (Number)","2006","2006","365","20 - 24 years","2","Female","Number","638"
"HRA18C1","Hospital Discharges (Number)","2006","2006","415","25 - 34 years","-","Both sexes","Number","4082"
"HRA18C1","Hospital Discharges (Number)","2006","2006","415","25 - 34 years","1","Male","Number","2343"
"HRA18C1","Hospital Discharges (Number)","2006","2006","415","25 - 34 years","2","Female","Number","1739"
"HRA18C1","Hospital Discharges (Number)","2006","2006","465","35 - 44 years","-","Both sexes","Number","4411"
"HRA18C1","Hospital Discharges (Number)","2006","2006","465","35 - 44 years","1","Male","Number","2283"
"HRA18C1","Hospital Discharges (Number)","2006","2006","465","35 - 44 years","2","Female","Number","2128"
"HRA18C1","Hospital Discharges (Number)","2006","2006","500","45 - 54 years","-","Both sexes","Number","3960"
"HRA18C1","Hospital Discharges (Number)","2006","2006","500","45 - 54 years","1","Male","Number","1821"
"HRA18C1","Hospital Discharges (Number)","2006","2006","500","45 - 54 years","2","Female","Number","2139"
"HRA18C1","Hospital Discharges (Number)","2006","2006","535","55 - 64 years","-","Both sexes","Number","2700"
"HRA18C1","Hospital Discharges (Number)","2006","2006","535","55 - 64 years","1","Male","Number","1252"
"HRA18C1","Hospital Discharges (Number)","2006","2006","535","55 - 64 years","2","Female","Number","1448"
"HRA18C1","Hospital Discharges (Number)","2006","2006","570","65 - 74 years","-","Both sexes","Number","1663"
"HRA18C1","Hospital Discharges (Number)","2006","2006","570","65 - 74 years","1","Male","Number","707"
"HRA18C1","Hospital Discharges (Number)","2006","2006","570","65 - 74 years","2","Female","Number","956"
"HRA18C1","Hospital Discharges (Number)","2006","2006","605","75 years and over","-","Both sexes","Number","914"
"HRA18C1","Hospital Discharges (Number)","2006","2006","605","75 years and over","1","Male","Number","319"
"HRA18C1","Hospital Discharges (Number)","2006","2006","605","75 years and over","2","Female","Number","595"
"HRA18C1","Hospital Discharges (Number)","2006","2006","999","Age not stated","-","Both sexes","Number","9"
"HRA18C1","Hospital Discharges (Number)","2006","2006","999","Age not stated","1","Male","Number","5"
"HRA18C1","Hospital Discharges (Number)","2006","2006","999","Age not stated","2","Female","Number",""
"HRA18C1","Hospital Discharges (Number)","2006","2006","-","All ages","-","Both sexes","Number","20098"
"HRA18C1","Hospital Discharges (Number)","2006","2006","-","All ages","1","Male","Number","10127"
"HRA18C1","Hospital Discharges (Number)","2006","2006","-","All ages","2","Female","Number","9971"
"HRA18C1","Hospital Discharges (Number)","2007","2007","285","Under 15 years","-","Both sexes","Number",""
"HRA18C1","Hospital Discharges (Number)","2007","2007","285","Under 15 years","1","Male","Number",""
"HRA18C1","Hospital Discharges (Number)","2007","2007","285","Under 15 years","2","Female","Number",""
"HRA18C1","Hospital Discharges (Number)","2007","2007","300","15 - 19 years","-","Both sexes","Number",""
"HRA18C1","Hospital Discharges (Number)","2007","2007","300","15 - 19 years","1","Male","Number",""
"HRA18C1","Hospital Discharges (Number)","2007","2007","300","15 - 19 years","2","Female","Number",""
"HRA18C1","Hospital Discharges (Number)","2007","2007","321","Under 16 years","-","Both sexes","Number",""
"HRA18C1","Hospital Discharges (Number)","2007","2007","321","Under 16 years","1","Male","Number",""
"HRA18C1","Hospital Discharges (Number)","2007","2007","321","Under 16 years","2","Female","Number",""
"HRA18C1","Hospital Discharges (Number)","2007","2007","325","16 - 19 years","-","Both sexes","Number",""
"HRA18C1","Hospital Discharges (Number)","2007","2007","325","16 - 19 years","1","Male","Number",""
