﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02699V03267","Nature of Occupancy","C03789V04537","Administrative Counties","C02010V02440","Type of Household","UNIT","VALUE"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","IE0","Ireland","-","All households","Number","1836728"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","IE0","Ireland","12","Detached house","Number","756660"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","IE0","Ireland","13","Semi- detached house","Number","466261"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","IE0","Ireland","14","Terraced house","Number","372849"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","IE0","Ireland","16","Flat or apartment in a purpose- built block","Number","190197"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","IE0","Ireland","17","Flat or apartment in a converted house or commercial building","Number","49102"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","IE0","Ireland","18","Bed-sit","Number","1659"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","-","All households","Number","22174"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","12","Detached house","Number","11201"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","13","Semi- detached house","Number","5863"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","14","Terraced house","Number","3560"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","16","Flat or apartment in a purpose- built block","Number","1169"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","17","Flat or apartment in a converted house or commercial building","Number","373"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","18","Bed-sit","Number","8"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","-","All households","Number","225519"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","12","Detached house","Number","6739"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","13","Semi- detached house","Number","38701"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","14","Terraced house","Number","93356"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","16","Flat or apartment in a purpose- built block","Number","64600"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","17","Flat or apartment in a converted house or commercial building","Number","21018"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","18","Bed-sit","Number","1105"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","-","All households","Number","85110"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","12","Detached house","Number","16845"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","13","Semi- detached house","Number","29461"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","14","Terraced house","Number","17747"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","16","Flat or apartment in a purpose- built block","Number","19542"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","17","Flat or apartment in a converted house or commercial building","Number","1486"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","18","Bed-sit","Number","29"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","-","All households","Number","107599"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","12","Detached house","Number","18367"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","13","Semi- detached house","Number","41495"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","-","All types of occupancy","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","14","Terraced house","Number","29157"
