﻿"C03364V04049","Disability status","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"01","Persons with a disability","2015","2015","IH046C01","GP Consultation","%","92"
"01","Persons with a disability","2015","2015","IH046C02","GP Nurse Only Consultation","%","54"
"01","Persons with a disability","2015","2015","IH046C03","Dental or orthodontic consultation","%","44"
"01","Persons with a disability","2015","2015","IH046C04","Medical or surgical consultant visit","%","61"
"01","Persons with a disability","2015","2015","IH046C05","Physiotherapist, osteopath or chiropractor visit","%","32"
"01","Persons with a disability","2015","2015","IH046C06","Psychiatrist, psychologist or psychotherapist","%","13"
"01","Persons with a disability","2015","2015","IH046C07","Average number of GP consultations per person per year","Number","17"
"01","Persons with a disability","2015","2015","IH046C08","Average number of GP Nurse Only visits per person per year","Number","7"
"01","Persons with a disability","2015","2015","IH046C09","Average number of medical or surgical specialist visits per person per year","Number","9"
"02","Persons without a disability","2015","2015","IH046C01","GP Consultation","%","71"
"02","Persons without a disability","2015","2015","IH046C02","GP Nurse Only Consultation","%","31"
"02","Persons without a disability","2015","2015","IH046C03","Dental or orthodontic consultation","%","50"
"02","Persons without a disability","2015","2015","IH046C04","Medical or surgical consultant visit","%","31"
"02","Persons without a disability","2015","2015","IH046C05","Physiotherapist, osteopath or chiropractor visit","%","18"
"02","Persons without a disability","2015","2015","IH046C06","Psychiatrist, psychologist or psychotherapist","%","6"
"02","Persons without a disability","2015","2015","IH046C07","Average number of GP consultations per person per year","Number","5"
"02","Persons without a disability","2015","2015","IH046C08","Average number of GP Nurse Only visits per person per year","Number","2"
"02","Persons without a disability","2015","2015","IH046C09","Average number of medical or surgical specialist visits per person per year","Number","2"
"03","All persons with or without a disability","2015","2015","IH046C01","GP Consultation","%","74"
"03","All persons with or without a disability","2015","2015","IH046C02","GP Nurse Only Consultation","%","34"
"03","All persons with or without a disability","2015","2015","IH046C03","Dental or orthodontic consultation","%","49"
"03","All persons with or without a disability","2015","2015","IH046C04","Medical or surgical consultant visit","%","35"
"03","All persons with or without a disability","2015","2015","IH046C05","Physiotherapist, osteopath or chiropractor visit","%","20"
"03","All persons with or without a disability","2015","2015","IH046C06","Psychiatrist, psychologist or psychotherapist","%","6"
"03","All persons with or without a disability","2015","2015","IH046C07","Average number of GP consultations per person per year","Number","6"
"03","All persons with or without a disability","2015","2015","IH046C08","Average number of GP Nurse Only visits per person per year","Number","3"
"03","All persons with or without a disability","2015","2015","IH046C09","Average number of medical or surgical specialist visits per person per year","Number","3"
