﻿"STATISTIC","Statistic Label","C02183V02633","Livelihood Status","C02550V03086","Type of Activity","TLIST(A1)","Year","UNIT","VALUE"
"HS143","Persons per household","-","All livelihood status","01","Not yet at school","2015","2015","Number","0.15"
"HS143","Persons per household","-","All livelihood status","02","At school - primary","2015","2015","Number","0.32"
"HS143","Persons per household","-","All livelihood status","03","At school - secondary","2015","2015","Number","0.24"
"HS143","Persons per household","-","All livelihood status","033","At school - Third level & post secondary","2015","2015","Number","0.11"
"HS143","Persons per household","-","All livelihood status","08","Not economically active - home duties","2015","2015","Number","0.19"
"HS143","Persons per household","-","All livelihood status","09","Not economically active - retired","2015","2015","Number","0.29"
"HS143","Persons per household","-","All livelihood status","101","Not economically active-Other","2015","2015","Number","0.09"
"HS143","Persons per household","-","All livelihood status","111","At work - Employee & assisting relative, C.E.S","2015","2015","Number","0.95"
"HS143","Persons per household","-","All livelihood status","112","At work - Self-employed","2015","2015","Number","0.16"
"HS143","Persons per household","-","All livelihood status","13","Unemployed-Looking for job","2015","2015","Number","0.15"
"HS143","Persons per household","-","All livelihood status","14","Unemployed - Other unemployed","2015","2015","Number","0.06"
"HS143","Persons per household","A","Self employed","01","Not yet at school","2015","2015","Number","0.13"
"HS143","Persons per household","A","Self employed","02","At school - primary","2015","2015","Number","0.36"
"HS143","Persons per household","A","Self employed","03","At school - secondary","2015","2015","Number","0.32"
"HS143","Persons per household","A","Self employed","033","At school - Third level & post secondary","2015","2015","Number","0.12"
"HS143","Persons per household","A","Self employed","08","Not economically active - home duties","2015","2015","Number","0.22"
"HS143","Persons per household","A","Self employed","09","Not economically active - retired","2015","2015","Number","0.06"
"HS143","Persons per household","A","Self employed","101","Not economically active-Other","2015","2015","Number","0.03"
"HS143","Persons per household","A","Self employed","111","At work - Employee & assisting relative, C.E.S","2015","2015","Number","0.57"
"HS143","Persons per household","A","Self employed","112","At work - Self-employed","2015","2015","Number","1.13"
"HS143","Persons per household","A","Self employed","13","Unemployed-Looking for job","2015","2015","Number","0.06"
"HS143","Persons per household","A","Self employed","14","Unemployed - Other unemployed","2015","2015","Number","0.04"
"HS143","Persons per household","D","Retired","01","Not yet at school","2015","2015","Number","0"
"HS143","Persons per household","D","Retired","02","At school - primary","2015","2015","Number","0.01"
"HS143","Persons per household","D","Retired","03","At school - secondary","2015","2015","Number","0.01"
"HS143","Persons per household","D","Retired","033","At school - Third level & post secondary","2015","2015","Number","0.02"
"HS143","Persons per household","D","Retired","08","Not economically active - home duties","2015","2015","Number","0.14"
"HS143","Persons per household","D","Retired","09","Not economically active - retired","2015","2015","Number","1.29"
"HS143","Persons per household","D","Retired","101","Not economically active-Other","2015","2015","Number","0.04"
"HS143","Persons per household","D","Retired","111","At work - Employee & assisting relative, C.E.S","2015","2015","Number","0.14"
"HS143","Persons per household","D","Retired","112","At work - Self-employed","2015","2015","Number","0.03"
"HS143","Persons per household","D","Retired","13","Unemployed-Looking for job","2015","2015","Number","0.05"
"HS143","Persons per household","D","Retired","14","Unemployed - Other unemployed","2015","2015","Number","0.01"
