﻿"STATISTIC","Statistic Label","C02076V02508","Age Group","C03625V04368","Type of Effect on Family Life","TLIST(M1)","Month","UNIT","VALUE"
"EFE30","Effects of Covid-19 Restrictions on Family Life of persons aged 15 years and over","310","15 - 24 years","10","Chilcare issues","202004","2020M04","%","1"
"EFE30","Effects of Covid-19 Restrictions on Family Life of persons aged 15 years and over","310","15 - 24 years","20","Caring for dependent family/friend","202004","2020M04","%","4"
"EFE30","Effects of Covid-19 Restrictions on Family Life of persons aged 15 years and over","310","15 - 24 years","30","More contact with family by telephone, Skype, FaceTime ,etc","202004","2020M04","%","48"
"EFE30","Effects of Covid-19 Restrictions on Family Life of persons aged 15 years and over","310","15 - 24 years","40","Increased positive family time","202004","2020M04","%","52"
"EFE30","Effects of Covid-19 Restrictions on Family Life of persons aged 15 years and over","415","25 - 34 years","10","Chilcare issues","202004","2020M04","%","7"
"EFE30","Effects of Covid-19 Restrictions on Family Life of persons aged 15 years and over","415","25 - 34 years","20","Caring for dependent family/friend","202004","2020M04","%","11"
"EFE30","Effects of Covid-19 Restrictions on Family Life of persons aged 15 years and over","415","25 - 34 years","30","More contact with family by telephone, Skype, FaceTime ,etc","202004","2020M04","%","51"
"EFE30","Effects of Covid-19 Restrictions on Family Life of persons aged 15 years and over","415","25 - 34 years","40","Increased positive family time","202004","2020M04","%","39"
"EFE30","Effects of Covid-19 Restrictions on Family Life of persons aged 15 years and over","465","35 - 44 years","10","Chilcare issues","202004","2020M04","%","24"
"EFE30","Effects of Covid-19 Restrictions on Family Life of persons aged 15 years and over","465","35 - 44 years","20","Caring for dependent family/friend","202004","2020M04","%","30"
"EFE30","Effects of Covid-19 Restrictions on Family Life of persons aged 15 years and over","465","35 - 44 years","30","More contact with family by telephone, Skype, FaceTime ,etc","202004","2020M04","%","60"
"EFE30","Effects of Covid-19 Restrictions on Family Life of persons aged 15 years and over","465","35 - 44 years","40","Increased positive family time","202004","2020M04","%","54"
"EFE30","Effects of Covid-19 Restrictions on Family Life of persons aged 15 years and over","500","45 - 54 years","10","Chilcare issues","202004","2020M04","%","7"
"EFE30","Effects of Covid-19 Restrictions on Family Life of persons aged 15 years and over","500","45 - 54 years","20","Caring for dependent family/friend","202004","2020M04","%","31"
"EFE30","Effects of Covid-19 Restrictions on Family Life of persons aged 15 years and over","500","45 - 54 years","30","More contact with family by telephone, Skype, FaceTime ,etc","202004","2020M04","%","62"
"EFE30","Effects of Covid-19 Restrictions on Family Life of persons aged 15 years and over","500","45 - 54 years","40","Increased positive family time","202004","2020M04","%","54"
"EFE30","Effects of Covid-19 Restrictions on Family Life of persons aged 15 years and over","535","55 - 64 years","10","Chilcare issues","202004","2020M04","%","1"
"EFE30","Effects of Covid-19 Restrictions on Family Life of persons aged 15 years and over","535","55 - 64 years","20","Caring for dependent family/friend","202004","2020M04","%","21"
"EFE30","Effects of Covid-19 Restrictions on Family Life of persons aged 15 years and over","535","55 - 64 years","30","More contact with family by telephone, Skype, FaceTime ,etc","202004","2020M04","%","63"
"EFE30","Effects of Covid-19 Restrictions on Family Life of persons aged 15 years and over","535","55 - 64 years","40","Increased positive family time","202004","2020M04","%","46"
"EFE30","Effects of Covid-19 Restrictions on Family Life of persons aged 15 years and over","575","65 years and over","10","Chilcare issues","202004","2020M04","%","2"
"EFE30","Effects of Covid-19 Restrictions on Family Life of persons aged 15 years and over","575","65 years and over","20","Caring for dependent family/friend","202004","2020M04","%","9"
"EFE30","Effects of Covid-19 Restrictions on Family Life of persons aged 15 years and over","575","65 years and over","30","More contact with family by telephone, Skype, FaceTime ,etc","202004","2020M04","%","67"
"EFE30","Effects of Covid-19 Restrictions on Family Life of persons aged 15 years and over","575","65 years and over","40","Increased positive family time","202004","2020M04","%","29"
