﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02719V03286","Birthplace","C02779V03348","Province or County","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","-","State","2011","2011","Number","3758511"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","A","Leinster","2011","2011","Number","2037786"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","01","Carlow","2011","2011","Number","46513"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","02","Dublin","2011","2011","Number","995828"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","03","Kildare","2011","2011","Number","175500"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","04","Kilkenny","2011","2011","Number","82947"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","05","Laois","2011","2011","Number","69506"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","06","Longford","2011","2011","Number","32044"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","07","Louth","2011","2011","Number","99818"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","08","Meath","2011","2011","Number","155880"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","09","Offaly","2011","2011","Number","66761"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","10","Westmeath","2011","2011","Number","71789"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","11","Wexford","2011","2011","Number","125693"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","12","Wicklow","2011","2011","Number","115507"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","B","Munster","2011","2011","Number","1048401"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","13","Clare","2011","2011","Number","97269"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","14","Cork","2011","2011","Number","435892"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","15","Kerry","2011","2011","Number","118473"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","16","Limerick","2011","2011","Number","162461"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","17","Tipperary","2011","2011","Number","137613"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","18","Waterford","2011","2011","Number","96693"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","C","Connacht","2011","2011","Number","440252"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","19","Galway","2011","2011","Number","200074"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","20","Leitrim","2011","2011","Number","25882"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","21","Mayo","2011","2011","Number","106654"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","22","Roscommon","2011","2011","Number","53655"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","23","Sligo","2011","2011","Number","53987"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","D","Ulster (part of)","2011","2011","Number","232072"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","24","Cavan","2011","2011","Number","60553"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","25","Donegal","2011","2011","Number","123696"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","26","Monaghan","2011","2011","Number","47823"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","-","State","2011","2011","Number","2825408"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","A","Leinster","2011","2011","Number","1449251"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","01","Carlow","2011","2011","Number","27641"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","02","Dublin","2011","2011","Number","830702"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","03","Kildare","2011","2011","Number","80993"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","04","Kilkenny","2011","2011","Number","56891"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","05","Laois","2011","2011","Number","44474"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","06","Longford","2011","2011","Number","19766"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","07","Louth","2011","2011","Number","81204"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","08","Meath","2011","2011","Number","68351"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","09","Offaly","2011","2011","Number","42342"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","10","Westmeath","2011","2011","Number","46073"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","11","Wexford","2011","2011","Number","94823"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","12","Wicklow","2011","2011","Number","55991"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","B","Munster","2011","2011","Number","851559"
