﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Year","C03665V04407","Reason for not travelling","UNIT","VALUE"
"NTA22","All persons aged 18 and over","2014","2014","010","Fully occupied with home duties/no need or wish to travel outside the home","%","66"
"NTA22","All persons aged 18 and over","2014","2014","020","Fully occupied with home duties","%",""
"NTA22","All persons aged 18 and over","2014","2014","030","No need to travel outside the home","%",""
"NTA22","All persons aged 18 and over","2014","2014","040","No wish to travel outside the home","%",""
"NTA22","All persons aged 18 and over","2014","2014","050","Short term illness","%","8.8"
"NTA22","All persons aged 18 and over","2014","2014","060","Long term illness / mobility impairment","%","5.8"
"NTA22","All persons aged 18 and over","2014","2014","070","Long term illness","%",""
"NTA22","All persons aged 18 and over","2014","2014","080","Mobility impairment","%",""
"NTA22","All persons aged 18 and over","2014","2014","090","No access to transport","%","2.4"
"NTA22","All persons aged 18 and over","2014","2014","100","Cost","%","1.5"
"NTA22","All persons aged 18 and over","2014","2014","110","The weather","%","6.2"
"NTA22","All persons aged 18 and over","2014","2014","120","Travelling abroad","%","2.5"
"NTA22","All persons aged 18 and over","2014","2014","130","Working from home","%",""
"NTA22","All persons aged 18 and over","2014","2014","999","Other","%","6.6"
"NTA22","All persons aged 18 and over","2014","2014","-","All reasons for not travelling","%","100"
"NTA22","All persons aged 18 and over","2016","2016","010","Fully occupied with home duties/no need or wish to travel outside the home","%","62.8"
"NTA22","All persons aged 18 and over","2016","2016","020","Fully occupied with home duties","%",""
"NTA22","All persons aged 18 and over","2016","2016","030","No need to travel outside the home","%",""
"NTA22","All persons aged 18 and over","2016","2016","040","No wish to travel outside the home","%",""
"NTA22","All persons aged 18 and over","2016","2016","050","Short term illness","%","10.5"
"NTA22","All persons aged 18 and over","2016","2016","060","Long term illness / mobility impairment","%","7"
"NTA22","All persons aged 18 and over","2016","2016","070","Long term illness","%",""
"NTA22","All persons aged 18 and over","2016","2016","080","Mobility impairment","%",""
"NTA22","All persons aged 18 and over","2016","2016","090","No access to transport","%","3.6"
"NTA22","All persons aged 18 and over","2016","2016","100","Cost","%","0.3"
"NTA22","All persons aged 18 and over","2016","2016","110","The weather","%","3.9"
"NTA22","All persons aged 18 and over","2016","2016","120","Travelling abroad","%","3.9"
"NTA22","All persons aged 18 and over","2016","2016","130","Working from home","%",""
"NTA22","All persons aged 18 and over","2016","2016","999","Other","%","8"
"NTA22","All persons aged 18 and over","2016","2016","-","All reasons for not travelling","%","100"
"NTA22","All persons aged 18 and over","2019","2019","010","Fully occupied with home duties/no need or wish to travel outside the home","%","69.3"
"NTA22","All persons aged 18 and over","2019","2019","020","Fully occupied with home duties","%","21.1"
"NTA22","All persons aged 18 and over","2019","2019","030","No need to travel outside the home","%","43"
"NTA22","All persons aged 18 and over","2019","2019","040","No wish to travel outside the home","%","5.2"
"NTA22","All persons aged 18 and over","2019","2019","050","Short term illness","%","10"
"NTA22","All persons aged 18 and over","2019","2019","060","Long term illness / mobility impairment","%","9"
"NTA22","All persons aged 18 and over","2019","2019","070","Long term illness","%","5.5"
"NTA22","All persons aged 18 and over","2019","2019","080","Mobility impairment","%","3.5"
"NTA22","All persons aged 18 and over","2019","2019","090","No access to transport","%","0.3"
"NTA22","All persons aged 18 and over","2019","2019","100","Cost","%","0"
"NTA22","All persons aged 18 and over","2019","2019","110","The weather","%","4.1"
"NTA22","All persons aged 18 and over","2019","2019","120","Travelling abroad","%","3.8"
"NTA22","All persons aged 18 and over","2019","2019","130","Working from home","%",""
"NTA22","All persons aged 18 and over","2019","2019","999","Other","%","3.4"
"NTA22","All persons aged 18 and over","2019","2019","-","All reasons for not travelling","%","100"
"NTA22","All persons aged 18 and over","2021","2021","010","Fully occupied with home duties/no need or wish to travel outside the home","%","54.4"
"NTA22","All persons aged 18 and over","2021","2021","020","Fully occupied with home duties","%",""
"NTA22","All persons aged 18 and over","2021","2021","030","No need to travel outside the home","%",""
"NTA22","All persons aged 18 and over","2021","2021","040","No wish to travel outside the home","%",""
"NTA22","All persons aged 18 and over","2021","2021","050","Short term illness","%","8.8"
"NTA22","All persons aged 18 and over","2021","2021","060","Long term illness / mobility impairment","%","8.6"
"NTA22","All persons aged 18 and over","2021","2021","070","Long term illness","%",""
"NTA22","All persons aged 18 and over","2021","2021","080","Mobility impairment","%",""
"NTA22","All persons aged 18 and over","2021","2021","090","No access to transport","%","1.9"
"NTA22","All persons aged 18 and over","2021","2021","100","Cost","%","0.1"
"NTA22","All persons aged 18 and over","2021","2021","110","The weather","%","6.1"
"NTA22","All persons aged 18 and over","2021","2021","120","Travelling abroad","%","0.7"
"NTA22","All persons aged 18 and over","2021","2021","130","Working from home","%","10.6"
"NTA22","All persons aged 18 and over","2021","2021","999","Other","%","8.8"
"NTA22","All persons aged 18 and over","2021","2021","-","All reasons for not travelling","%","100"
