﻿"C02196V04140","Region","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","State","2016","2016","AIA44C01","Industrial Local Units","Number","17520"
"-","State","2016","2016","AIA44C02","Persons engaged - All Industrial workers and All other employees","Number","227363"
"-","State","2016","2016","AIA44C03","Persons engaged - Proprietors and unpaid family workers","Number","7399"
"-","State","2016","2016","AIA44C04","Persons engaged - Total","Number","234762"
"-","State","2016","2016","AIA44C05","Persons engaged - Outside piece workers","Number",""
"-","State","2016","2016","AIA44C06","Industrial output - Gross output","Euro Thousand","182138387"
"-","State","2016","2016","AIA44C07","Industrial input - Industrial materials for processing","Euro Thousand","45075345"
"-","State","2016","2016","AIA44C08","Industrial input - Industrial services","Euro Thousand","6467622"
"-","State","2016","2016","AIA44C09","Industrial input - Fuel and power","Euro Thousand","2301132"
"-","State","2016","2016","AIA44C10","All industrial inputs","Euro Thousand","53844099"
"-","State","2016","2016","AIA44C11","Net output","Euro Thousand","128294288"
"-","State","2016","2016","AIA44C12","Wages and salaries - Total","Euro Thousand","10776741"
"-","State","2016","2016","AIA44C13","Net output less wages and salaries","Euro Thousand","117517547"
"-","State","2016","2016","AIA44C14","Stocks at end of the year - Materials","Euro Thousand","5524529"
"-","State","2016","2016","AIA44C15","Stocks at end of the year - Fuel","Euro Thousand","85563"
"-","State","2016","2016","AIA44C16","Stocks at end of the year - Work in progress","Euro Thousand","4117273"
"-","State","2016","2016","AIA44C17","Stocks at end of the year - Manufactured goods","Euro Thousand","3297612"
"-","State","2016","2016","AIA44C18","Stocks at end of the year - Goods for resale without further processing","Euro Thousand","315536"
"-","State","2016","2016","AIA44C19","Stocks at end of the year - Total","Euro Thousand","13340513"
"-","State","2016","2016","AIA44C20","Stock changes during year - Materials","Euro Thousand","1375069"
"-","State","2016","2016","AIA44C21","Stock changes during year - Fuel","Euro Thousand","-30083"
"-","State","2016","2016","AIA44C22","Stock changes during year - Work in progress","Euro Thousand","-198250"
"-","State","2016","2016","AIA44C23","Stock changes during year - Manufactured goods","Euro Thousand","-226466"
"-","State","2016","2016","AIA44C24","Stock changes during year - Goods for resale without further processing","Euro Thousand","-26329"
"-","State","2016","2016","AIA44C25","Stock changes during year - Total","Euro Thousand","893942"
"-","State","2016","2016","AIA44C26","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","4171702"
"-","State","2016","2016","AIA44C27","Additions to capital assets - Buildings and other construction work","Euro Thousand","839136"
"-","State","2016","2016","AIA44C28","Additions to capital assets - Other (including land)","Euro Thousand","39656535"
"-","State","2016","2016","AIA44C29","Additions to capital assets - Total","Euro Thousand","44667373"
"-","State","2016","2016","AIA44C30","Sales of capital assets","Euro Thousand","883614"
"-","State","2016","2016","AIA44C31","Net additions to capital assets","Euro Thousand","43783759"
"-","State","2017","2017","AIA44C01","Industrial Local Units","Number","18700"
"-","State","2017","2017","AIA44C02","Persons engaged - All Industrial workers and All other employees","Number","234242"
"-","State","2017","2017","AIA44C03","Persons engaged - Proprietors and unpaid family workers","Number","8119"
"-","State","2017","2017","AIA44C04","Persons engaged - Total","Number","242361"
"-","State","2017","2017","AIA44C05","Persons engaged - Outside piece workers","Number",""
"-","State","2017","2017","AIA44C06","Industrial output - Gross output","Euro Thousand","200118895"
"-","State","2017","2017","AIA44C07","Industrial input - Industrial materials for processing","Euro Thousand","46287248"
"-","State","2017","2017","AIA44C08","Industrial input - Industrial services","Euro Thousand","5962338"
"-","State","2017","2017","AIA44C09","Industrial input - Fuel and power","Euro Thousand","1763609"
"-","State","2017","2017","AIA44C10","All industrial inputs","Euro Thousand","54015243"
"-","State","2017","2017","AIA44C11","Net output","Euro Thousand","146103652"
"-","State","2017","2017","AIA44C12","Wages and salaries - Total","Euro Thousand","11449446"
"-","State","2017","2017","AIA44C13","Net output less wages and salaries","Euro Thousand","134636434"
"-","State","2017","2017","AIA44C14","Stocks at end of the year - Materials","Euro Thousand","7016254"
"-","State","2017","2017","AIA44C15","Stocks at end of the year - Fuel","Euro Thousand","115174"
"-","State","2017","2017","AIA44C16","Stocks at end of the year - Work in progress","Euro Thousand","4168867"
"-","State","2017","2017","AIA44C17","Stocks at end of the year - Manufactured goods","Euro Thousand","4568315"
"-","State","2017","2017","AIA44C18","Stocks at end of the year - Goods for resale without further processing","Euro Thousand","249055"
"-","State","2017","2017","AIA44C19","Stocks at end of the year - Total","Euro Thousand","16117665"
"-","State","2017","2017","AIA44C20","Stock changes during year - Materials","Euro Thousand","1440889"
"-","State","2017","2017","AIA44C21","Stock changes during year - Fuel","Euro Thousand","24679"
"-","State","2017","2017","AIA44C22","Stock changes during year - Work in progress","Euro Thousand","325855"
"-","State","2017","2017","AIA44C23","Stock changes during year - Manufactured goods","Euro Thousand","-2158895"
"-","State","2017","2017","AIA44C24","Stock changes during year - Goods for resale without further processing","Euro Thousand","-11510"
"-","State","2017","2017","AIA44C25","Stock changes during year - Total","Euro Thousand","-378981"
"-","State","2017","2017","AIA44C26","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","4768315"
"-","State","2017","2017","AIA44C27","Additions to capital assets - Buildings and other construction work","Euro Thousand","929911"
"-","State","2017","2017","AIA44C28","Additions to capital assets - Other (including land)","Euro Thousand","42214412"
"-","State","2017","2017","AIA44C29","Additions to capital assets - Total","Euro Thousand","47912638"
"-","State","2017","2017","AIA44C30","Sales of capital assets","Euro Thousand","2669860"
"-","State","2017","2017","AIA44C31","Net additions to capital assets","Euro Thousand","45242778"
