﻿"STATISTIC","Statistic Label","C02686V03253","Disability Type","TLIST(A1)","CensusYear","C02199V02655","Sex","UNIT","VALUE"
"EZ053","Persons with a Disability 2011 to 2016","-2","Total persons","2011","2011","-","Both sexes","Number","4588252"
"EZ053","Persons with a Disability 2011 to 2016","-2","Total persons","2011","2011","1","Male","Number","2272699"
"EZ053","Persons with a Disability 2011 to 2016","-2","Total persons","2011","2011","2","Female","Number","2315553"
"EZ053","Persons with a Disability 2011 to 2016","-2","Total persons","2016","2016","-","Both sexes","Number","4761865"
"EZ053","Persons with a Disability 2011 to 2016","-2","Total persons","2016","2016","1","Male","Number","2354428"
"EZ053","Persons with a Disability 2011 to 2016","-2","Total persons","2016","2016","2","Female","Number","2407437"
"EZ053","Persons with a Disability 2011 to 2016","-1","Total persons with a disability","2011","2011","-","Both sexes","Number","595335"
"EZ053","Persons with a Disability 2011 to 2016","-1","Total persons with a disability","2011","2011","1","Male","Number","289728"
"EZ053","Persons with a Disability 2011 to 2016","-1","Total persons with a disability","2011","2011","2","Female","Number","305607"
"EZ053","Persons with a Disability 2011 to 2016","-1","Total persons with a disability","2016","2016","-","Both sexes","Number","643131"
"EZ053","Persons with a Disability 2011 to 2016","-1","Total persons with a disability","2016","2016","1","Male","Number","311580"
"EZ053","Persons with a Disability 2011 to 2016","-1","Total persons with a disability","2016","2016","2","Female","Number","331551"
"EZ053","Persons with a Disability 2011 to 2016","14","Blindness or a serious vision impairment","2011","2011","-","Both sexes","Number","51718"
"EZ053","Persons with a Disability 2011 to 2016","14","Blindness or a serious vision impairment","2011","2011","1","Male","Number","24785"
"EZ053","Persons with a Disability 2011 to 2016","14","Blindness or a serious vision impairment","2011","2011","2","Female","Number","26933"
"EZ053","Persons with a Disability 2011 to 2016","14","Blindness or a serious vision impairment","2016","2016","-","Both sexes","Number","54810"
"EZ053","Persons with a Disability 2011 to 2016","14","Blindness or a serious vision impairment","2016","2016","1","Male","Number","26517"
"EZ053","Persons with a Disability 2011 to 2016","14","Blindness or a serious vision impairment","2016","2016","2","Female","Number","28293"
"EZ053","Persons with a Disability 2011 to 2016","15","Deafness or a serious hearing impairment","2011","2011","-","Both sexes","Number","92060"
"EZ053","Persons with a Disability 2011 to 2016","15","Deafness or a serious hearing impairment","2011","2011","1","Male","Number","48019"
"EZ053","Persons with a Disability 2011 to 2016","15","Deafness or a serious hearing impairment","2011","2011","2","Female","Number","44041"
"EZ053","Persons with a Disability 2011 to 2016","15","Deafness or a serious hearing impairment","2016","2016","-","Both sexes","Number","103676"
"EZ053","Persons with a Disability 2011 to 2016","15","Deafness or a serious hearing impairment","2016","2016","1","Male","Number","54346"
"EZ053","Persons with a Disability 2011 to 2016","15","Deafness or a serious hearing impairment","2016","2016","2","Female","Number","49330"
"EZ053","Persons with a Disability 2011 to 2016","02","A condition that substantially limits one or more basic physical activities","2011","2011","-","Both sexes","Number","244739"
"EZ053","Persons with a Disability 2011 to 2016","02","A condition that substantially limits one or more basic physical activities","2011","2011","1","Male","Number","104077"
"EZ053","Persons with a Disability 2011 to 2016","02","A condition that substantially limits one or more basic physical activities","2011","2011","2","Female","Number","140662"
"EZ053","Persons with a Disability 2011 to 2016","02","A condition that substantially limits one or more basic physical activities","2016","2016","-","Both sexes","Number","262818"
"EZ053","Persons with a Disability 2011 to 2016","02","A condition that substantially limits one or more basic physical activities","2016","2016","1","Male","Number","112779"
"EZ053","Persons with a Disability 2011 to 2016","02","A condition that substantially limits one or more basic physical activities","2016","2016","2","Female","Number","150039"
"EZ053","Persons with a Disability 2011 to 2016","16","An intellectual disability","2011","2011","-","Both sexes","Number","57709"
"EZ053","Persons with a Disability 2011 to 2016","16","An intellectual disability","2011","2011","1","Male","Number","34213"
"EZ053","Persons with a Disability 2011 to 2016","16","An intellectual disability","2011","2011","2","Female","Number","23496"
"EZ053","Persons with a Disability 2011 to 2016","16","An intellectual disability","2016","2016","-","Both sexes","Number","66611"
"EZ053","Persons with a Disability 2011 to 2016","16","An intellectual disability","2016","2016","1","Male","Number","40753"
"EZ053","Persons with a Disability 2011 to 2016","16","An intellectual disability","2016","2016","2","Female","Number","25858"
"EZ053","Persons with a Disability 2011 to 2016","03","Difficulty in learning, remembering or concentrating","2011","2011","-","Both sexes","Number","137070"
"EZ053","Persons with a Disability 2011 to 2016","03","Difficulty in learning, remembering or concentrating","2011","2011","1","Male","Number","74319"
"EZ053","Persons with a Disability 2011 to 2016","03","Difficulty in learning, remembering or concentrating","2011","2011","2","Female","Number","62751"
"EZ053","Persons with a Disability 2011 to 2016","03","Difficulty in learning, remembering or concentrating","2016","2016","-","Both sexes","Number","156968"
"EZ053","Persons with a Disability 2011 to 2016","03","Difficulty in learning, remembering or concentrating","2016","2016","1","Male","Number","85861"
"EZ053","Persons with a Disability 2011 to 2016","03","Difficulty in learning, remembering or concentrating","2016","2016","2","Female","Number","71107"
"EZ053","Persons with a Disability 2011 to 2016","08","Psychological or emotional condition","2011","2011","-","Both sexes","Number","96004"
