﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02837V03411","Household Composition","UNIT","VALUE"
"ICA160C01","Website or app was difficult to use","2022","2022","01","1 adult, no dependent children","%","24"
"ICA160C01","Website or app was difficult to use","2022","2022","02","2 adults, no dependent children","%","35"
"ICA160C01","Website or app was difficult to use","2022","2022","03","3 or more adults, no dependent children","%","18"
"ICA160C01","Website or app was difficult to use","2022","2022","04","1 adult with dependent children","%","29"
"ICA160C01","Website or app was difficult to use","2022","2022","05","2 adults with dependent children","%","26"
"ICA160C01","Website or app was difficult to use","2022","2022","06","3 or more adults with dependent children","%","20"
"ICA160C02","Technical problems experienced when using website or app","2022","2022","01","1 adult, no dependent children","%","11"
"ICA160C02","Technical problems experienced when using website or app","2022","2022","02","2 adults, no dependent children","%","22"
"ICA160C02","Technical problems experienced when using website or app","2022","2022","03","3 or more adults, no dependent children","%","28"
"ICA160C02","Technical problems experienced when using website or app","2022","2022","04","1 adult with dependent children","%","30"
"ICA160C02","Technical problems experienced when using website or app","2022","2022","05","2 adults with dependent children","%","20"
"ICA160C02","Technical problems experienced when using website or app","2022","2022","06","3 or more adults with dependent children","%","18"
"ICA160C03","Not able to access the service on smartphone or tablet","2022","2022","01","1 adult, no dependent children","%","1"
"ICA160C03","Not able to access the service on smartphone or tablet","2022","2022","02","2 adults, no dependent children","%","14"
"ICA160C03","Not able to access the service on smartphone or tablet","2022","2022","03","3 or more adults, no dependent children","%","2"
"ICA160C03","Not able to access the service on smartphone or tablet","2022","2022","04","1 adult with dependent children","%","18"
"ICA160C03","Not able to access the service on smartphone or tablet","2022","2022","05","2 adults with dependent children","%","10"
"ICA160C03","Not able to access the service on smartphone or tablet","2022","2022","06","3 or more adults with dependent children","%","12"
"ICA160C04","Other issue","2022","2022","01","1 adult, no dependent children","%","4"
"ICA160C04","Other issue","2022","2022","02","2 adults, no dependent children","%","3"
"ICA160C04","Other issue","2022","2022","03","3 or more adults, no dependent children","%","17"
"ICA160C04","Other issue","2022","2022","04","1 adult with dependent children","%","3"
"ICA160C04","Other issue","2022","2022","05","2 adults with dependent children","%","7"
"ICA160C04","Other issue","2022","2022","06","3 or more adults with dependent children","%","0"
"ICA160C05","Did not encounter any issues","2022","2022","01","1 adult, no dependent children","%","66"
"ICA160C05","Did not encounter any issues","2022","2022","02","2 adults, no dependent children","%","56"
"ICA160C05","Did not encounter any issues","2022","2022","03","3 or more adults, no dependent children","%","65"
"ICA160C05","Did not encounter any issues","2022","2022","04","1 adult with dependent children","%","45"
"ICA160C05","Did not encounter any issues","2022","2022","05","2 adults with dependent children","%","62"
"ICA160C05","Did not encounter any issues","2022","2022","06","3 or more adults with dependent children","%","73"
