﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02325V02801","Detailed Marital Status","TLIST(A1)","CensusYear","C02699V03267","Nature of Occupancy","UNIT","VALUE"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","-","All marital status","2011","2011","02","Owner occupied without loan or mortgage","Number","1221671"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","-","All marital status","2011","2011","01","Owner occupied with loan or mortgage","Number","1310417"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","-","All marital status","2011","2011","05A","Rented from private landlord","Number","605446"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","-","All marital status","2011","2011","04","Rented from a Local Authority","Number","249128"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","-","All marital status","2011","2011","05","Rented from a Voluntary Body","Number","25454"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","-","All marital status","2011","2011","08","Occupied free of rent","Number","42420"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","-","All marital status","2011","2011","09","Not stated","Number","154126"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","-","All marital status","2011","2011","-","All types of occupancy","Number","3608662"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","-","All marital status","2016","2016","02","Owner occupied without loan or mortgage","Number","1296459"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","-","All marital status","2016","2016","01","Owner occupied with loan or mortgage","Number","1240023"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","-","All marital status","2016","2016","05A","Rented from private landlord","Number","628953"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","-","All marital status","2016","2016","04","Rented from a Local Authority","Number","286995"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","-","All marital status","2016","2016","05","Rented from a Voluntary Body","Number","29263"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","-","All marital status","2016","2016","08","Occupied free of rent","Number","47938"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","-","All marital status","2016","2016","09","Not stated","Number","225682"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","-","All marital status","2016","2016","-","All types of occupancy","Number","3755313"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","01","Single","2011","2011","02","Owner occupied without loan or mortgage","Number","409891"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","01","Single","2011","2011","01","Owner occupied with loan or mortgage","Number","471613"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","01","Single","2011","2011","05A","Rented from private landlord","Number","368469"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","01","Single","2011","2011","04","Rented from a Local Authority","Number","141287"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","01","Single","2011","2011","05","Rented from a Voluntary Body","Number","15196"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","01","Single","2011","2011","08","Occupied free of rent","Number","22775"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","01","Single","2011","2011","09","Not stated","Number","75804"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","01","Single","2011","2011","-","All types of occupancy","Number","1505035"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","01","Single","2016","2016","02","Owner occupied without loan or mortgage","Number","425777"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","01","Single","2016","2016","01","Owner occupied with loan or mortgage","Number","437131"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","01","Single","2016","2016","05A","Rented from private landlord","Number","365175"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","01","Single","2016","2016","04","Rented from a Local Authority","Number","166555"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","01","Single","2016","2016","05","Rented from a Voluntary Body","Number","17606"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","01","Single","2016","2016","08","Occupied free of rent","Number","25894"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","01","Single","2016","2016","09","Not stated","Number","106724"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","01","Single","2016","2016","-","All types of occupancy","Number","1544862"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","0115","Registered same-sex civil partnership","2011","2011","02","Owner occupied without loan or mortgage","Number","0"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","0115","Registered same-sex civil partnership","2011","2011","01","Owner occupied with loan or mortgage","Number","0"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","0115","Registered same-sex civil partnership","2011","2011","05A","Rented from private landlord","Number","0"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","0115","Registered same-sex civil partnership","2011","2011","04","Rented from a Local Authority","Number","0"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","0115","Registered same-sex civil partnership","2011","2011","05","Rented from a Voluntary Body","Number","0"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","0115","Registered same-sex civil partnership","2011","2011","08","Occupied free of rent","Number","0"
"E4058","Population Aged 15 Years and Over 2011 to 2016","-","Both sexes","0115","Registered same-sex civil partnership","2011","2011","09","Not stated","Number","0"
