﻿"BPDIRIN","Type of Investment","TLIST(Q1)","Quarter","STATISTIC","Statistic Label","UNIT","VALUE"
"0","All Direct Investment","19981","1998Q1","BPCQC4","Direct Investment Abroad","Euro Million","-968"
"0","All Direct Investment","19981","1998Q1","BPCQC5","Direct Investment in Ireland","Euro Million","2464"
"0","All Direct Investment","19982","1998Q2","BPCQC4","Direct Investment Abroad","Euro Million","-1071"
"0","All Direct Investment","19982","1998Q2","BPCQC5","Direct Investment in Ireland","Euro Million","3036"
"0","All Direct Investment","19983","1998Q3","BPCQC4","Direct Investment Abroad","Euro Million","-623"
"0","All Direct Investment","19983","1998Q3","BPCQC5","Direct Investment in Ireland","Euro Million","3017"
"0","All Direct Investment","19984","1998Q4","BPCQC4","Direct Investment Abroad","Euro Million","-821"
"0","All Direct Investment","19984","1998Q4","BPCQC5","Direct Investment in Ireland","Euro Million","-612"
"0","All Direct Investment","19991","1999Q1","BPCQC4","Direct Investment Abroad","Euro Million","-1223"
"0","All Direct Investment","19991","1999Q1","BPCQC5","Direct Investment in Ireland","Euro Million","5438"
"0","All Direct Investment","19992","1999Q2","BPCQC4","Direct Investment Abroad","Euro Million","-1389"
"0","All Direct Investment","19992","1999Q2","BPCQC5","Direct Investment in Ireland","Euro Million","3408"
"0","All Direct Investment","19993","1999Q3","BPCQC4","Direct Investment Abroad","Euro Million","-1768"
"0","All Direct Investment","19993","1999Q3","BPCQC5","Direct Investment in Ireland","Euro Million","5557"
"0","All Direct Investment","19994","1999Q4","BPCQC4","Direct Investment Abroad","Euro Million","-1354"
"0","All Direct Investment","19994","1999Q4","BPCQC5","Direct Investment in Ireland","Euro Million","2689"
"0","All Direct Investment","20001","2000Q1","BPCQC4","Direct Investment Abroad","Euro Million","-1305"
"0","All Direct Investment","20001","2000Q1","BPCQC5","Direct Investment in Ireland","Euro Million","3622"
"0","All Direct Investment","20002","2000Q2","BPCQC4","Direct Investment Abroad","Euro Million","-1251"
"0","All Direct Investment","20002","2000Q2","BPCQC5","Direct Investment in Ireland","Euro Million","7435"
"0","All Direct Investment","20003","2000Q3","BPCQC4","Direct Investment Abroad","Euro Million","-1154"
"0","All Direct Investment","20003","2000Q3","BPCQC5","Direct Investment in Ireland","Euro Million","7973"
"0","All Direct Investment","20004","2000Q4","BPCQC4","Direct Investment Abroad","Euro Million","-1314"
"0","All Direct Investment","20004","2000Q4","BPCQC5","Direct Investment in Ireland","Euro Million","8950"
"0","All Direct Investment","20011","2001Q1","BPCQC4","Direct Investment Abroad","Euro Million","-1594"
"0","All Direct Investment","20011","2001Q1","BPCQC5","Direct Investment in Ireland","Euro Million","1191"
"0","All Direct Investment","20012","2001Q2","BPCQC4","Direct Investment Abroad","Euro Million","457"
"0","All Direct Investment","20012","2001Q2","BPCQC5","Direct Investment in Ireland","Euro Million","3912"
"0","All Direct Investment","20013","2001Q3","BPCQC4","Direct Investment Abroad","Euro Million","-2029"
"0","All Direct Investment","20013","2001Q3","BPCQC5","Direct Investment in Ireland","Euro Million","3989"
"0","All Direct Investment","20014","2001Q4","BPCQC4","Direct Investment Abroad","Euro Million","-1377"
"0","All Direct Investment","20014","2001Q4","BPCQC5","Direct Investment in Ireland","Euro Million","1693"
"0","All Direct Investment","20021","2002Q1","BPCQC4","Direct Investment Abroad","Euro Million","-1011"
"0","All Direct Investment","20021","2002Q1","BPCQC5","Direct Investment in Ireland","Euro Million","7216"
"0","All Direct Investment","20022","2002Q2","BPCQC4","Direct Investment Abroad","Euro Million","-6219"
"0","All Direct Investment","20022","2002Q2","BPCQC5","Direct Investment in Ireland","Euro Million","7598"
"0","All Direct Investment","20023","2002Q3","BPCQC4","Direct Investment Abroad","Euro Million","-113"
"0","All Direct Investment","20023","2002Q3","BPCQC5","Direct Investment in Ireland","Euro Million","8585"
"0","All Direct Investment","20024","2002Q4","BPCQC4","Direct Investment Abroad","Euro Million","-4372"
"0","All Direct Investment","20024","2002Q4","BPCQC5","Direct Investment in Ireland","Euro Million","7759"
"0","All Direct Investment","20031","2003Q1","BPCQC4","Direct Investment Abroad","Euro Million","-946"
"0","All Direct Investment","20031","2003Q1","BPCQC5","Direct Investment in Ireland","Euro Million","5011"
"0","All Direct Investment","20032","2003Q2","BPCQC4","Direct Investment Abroad","Euro Million","-809"
"0","All Direct Investment","20032","2003Q2","BPCQC5","Direct Investment in Ireland","Euro Million","12216"
"0","All Direct Investment","20033","2003Q3","BPCQC4","Direct Investment Abroad","Euro Million","-1482"
"0","All Direct Investment","20033","2003Q3","BPCQC5","Direct Investment in Ireland","Euro Million","5311"
"0","All Direct Investment","20034","2003Q4","BPCQC4","Direct Investment Abroad","Euro Million","-1680"
"0","All Direct Investment","20034","2003Q4","BPCQC5","Direct Investment in Ireland","Euro Million","-2353"
"0","All Direct Investment","20041","2004Q1","BPCQC4","Direct Investment Abroad","Euro Million","-3344"
"0","All Direct Investment","20041","2004Q1","BPCQC5","Direct Investment in Ireland","Euro Million","-4732"
"0","All Direct Investment","20042","2004Q2","BPCQC4","Direct Investment Abroad","Euro Million","-5409"
"0","All Direct Investment","20042","2004Q2","BPCQC5","Direct Investment in Ireland","Euro Million","540"
"0","All Direct Investment","20043","2004Q3","BPCQC4","Direct Investment Abroad","Euro Million","-1190"
"0","All Direct Investment","20043","2004Q3","BPCQC5","Direct Investment in Ireland","Euro Million","1348"
"0","All Direct Investment","20044","2004Q4","BPCQC4","Direct Investment Abroad","Euro Million","-4609"
"0","All Direct Investment","20044","2004Q4","BPCQC5","Direct Investment in Ireland","Euro Million","-5699"
