﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02710V03278","Ability to Speak Irish","C02793V03362","Gaeltacht Areas","TLIST(A1)","CensusYear","UNIT","VALUE"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","-","Both sexes","07","Population","-","All Gaeltacht Areas","2002","2002","Number","86517"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","-","Both sexes","07","Population","G","Meath Gaeltacht Areas","2002","2002","Number","1509"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","-","Both sexes","07","Population","A","Cork Gaeltacht Areas","2002","2002","Number","3403"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","-","Both sexes","07","Population","E","Kerry Gaeltacht Areas","2002","2002","Number","8264"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","-","Both sexes","07","Population","H","Waterford  Gaeltacht Areas","2002","2002","Number","1388"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","-","Both sexes","07","Population","C1","Galway City Gaeltacht Areas","2002","2002","Number","11237"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","-","Both sexes","07","Population","D","Galway County Gaeltacht Areas","2002","2002","Number","27281"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","-","Both sexes","07","Population","F","Mayo Gaeltacht Areas","2002","2002","Number","10612"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","-","Both sexes","07","Population","B","Donegal Gaeltacht Areas","2002","2002","Number","22823"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","-","Both sexes","12","All Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","62157"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","-","Both sexes","12","All Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","906"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","-","Both sexes","12","All Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","2809"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","-","Both sexes","12","All Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","6243"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","-","Both sexes","12","All Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","1006"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","-","Both sexes","12","All Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","6008"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","-","Both sexes","12","All Irish speakers","D","Galway County Gaeltacht Areas","2002","2002","Number","21171"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","-","Both sexes","12","All Irish speakers","F","Mayo Gaeltacht Areas","2002","2002","Number","7050"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","-","Both sexes","12","All Irish speakers","B","Donegal Gaeltacht Areas","2002","2002","Number","16964"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","-","Both sexes","13","Non-Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","23433"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","-","Both sexes","13","Non-Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","588"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","-","Both sexes","13","Non-Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","571"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","-","Both sexes","13","Non-Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","1893"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","-","Both sexes","13","Non-Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","288"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","-","Both sexes","13","Non-Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","5069"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","-","Both sexes","13","Non-Irish speakers","D","Galway County Gaeltacht Areas","2002","2002","Number","5867"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","-","Both sexes","13","Non-Irish speakers","F","Mayo Gaeltacht Areas","2002","2002","Number","3459"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","-","Both sexes","13","Non-Irish speakers","B","Donegal Gaeltacht Areas","2002","2002","Number","5698"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","-","Both sexes","98","Not stated","-","All Gaeltacht Areas","2002","2002","Number","927"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","-","Both sexes","98","Not stated","G","Meath Gaeltacht Areas","2002","2002","Number","15"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","-","Both sexes","98","Not stated","A","Cork Gaeltacht Areas","2002","2002","Number","23"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","-","Both sexes","98","Not stated","E","Kerry Gaeltacht Areas","2002","2002","Number","128"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","-","Both sexes","98","Not stated","H","Waterford  Gaeltacht Areas","2002","2002","Number","94"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","-","Both sexes","98","Not stated","C1","Galway City Gaeltacht Areas","2002","2002","Number","160"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","-","Both sexes","98","Not stated","D","Galway County Gaeltacht Areas","2002","2002","Number","243"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","-","Both sexes","98","Not stated","F","Mayo Gaeltacht Areas","2002","2002","Number","103"
"B1108","2002 Population Aged 3 Years and Over","-","All ages","-","Both sexes","98","Not stated","B","Donegal Gaeltacht Areas","2002","2002","Number","161"
