﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02800V03685","Towns with a Population of over 1,500","TLIST(A1)","CensusYear","UNIT","VALUE"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","-","State","2002","2002","Number","138199"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","100100","Greater Dublin Area","2002","2002","Number","37965"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","100200","Other Cities","2002","2002","Number","15690"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","100300","Cork City","2002","2002","Number","7221"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","100400","Limerick City","2002","2002","Number","3585"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","100500","Galway City","2002","2002","Number","2651"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","100600","Waterford City","2002","2002","Number","2233"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","100700","Towns 10,000 population and over","2002","2002","Number","19933"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","100800","Dundalk","2002","2002","Number","2275"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","100900","Drogheda","2002","2002","Number","1636"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","101000","Bray","2002","2002","Number","1064"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","101100","Swords","2002","2002","Number","732"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","101200","Ennis","2002","2002","Number","857"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","101300","Tralee","2002","2002","Number","1129"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","101400","Kilkenny","2002","2002","Number","739"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","101500","Sligo","2002","2002","Number","872"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","101600","Navan (An Uaimh)","2002","2002","Number","775"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","101700","Carlow","2002","2002","Number","792"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","101800","Naas","2002","2002","Number","455"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","101900","Wexford","2002","2002","Number","912"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","102000","Clonmel","2002","2002","Number","752"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","102100","Droichead Nua","2002","2002","Number","549"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","102200","Celbridge","2002","2002","Number","311"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","102300","Athlone","2002","2002","Number","665"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","102400","Mullingar","2002","2002","Number","651"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","102500","Letterkenny","2002","2002","Number","763"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","102600","Leixlip","2002","2002","Number","333"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","102700","Malahide","2002","2002","Number","228"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","102800","Killarney","2002","2002","Number","427"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","102900","Portlaoighise","2002","2002","Number","934"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","103000","Greystones","2002","2002","Number","266"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","103100","Castlebar","2002","2002","Number","434"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","103200","Carrigaline","2002","2002","Number","250"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","103300","Tullamore","2002","2002","Number","559"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","-","Both sexes","103400","Balbriggan","2002","2002","Number","357"
