﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C03358V04043","Persons Available to Offer Support","TLIST(A1)","Year","UNIT","VALUE"
"IH102","All persons aged 15 and over","-","Both sexes","01","None","2015","2015","%","3"
"IH102","All persons aged 15 and over","-","Both sexes","02","One to two","2015","2015","%","34"
"IH102","All persons aged 15 and over","-","Both sexes","03","Three to five","2015","2015","%","41"
"IH102","All persons aged 15 and over","-","Both sexes","04","Six or more","2015","2015","%","22"
"IH102","All persons aged 15 and over","1","Male","01","None","2015","2015","%","3"
"IH102","All persons aged 15 and over","1","Male","02","One to two","2015","2015","%","37"
"IH102","All persons aged 15 and over","1","Male","03","Three to five","2015","2015","%","39"
"IH102","All persons aged 15 and over","1","Male","04","Six or more","2015","2015","%","21"
"IH102","All persons aged 15 and over","2","Female","01","None","2015","2015","%","3"
"IH102","All persons aged 15 and over","2","Female","02","One to two","2015","2015","%","32"
"IH102","All persons aged 15 and over","2","Female","03","Three to five","2015","2015","%","43"
"IH102","All persons aged 15 and over","2","Female","04","Six or more","2015","2015","%","22"
