﻿"STATISTIC","Statistic Label","C03358V04043","Persons Available to Offer Support","C01999V02434","ILO Economic Status","TLIST(A1)","Year","UNIT","VALUE"
"IH104","All persons aged 15 and over","01","None","-","All ILO economic status","2015","2015","%","3"
"IH104","All persons aged 15 and over","01","None","02","In employment","2015","2015","%","3"
"IH104","All persons aged 15 and over","01","None","07","Unemployed","2015","2015","%","4"
"IH104","All persons aged 15 and over","01","None","13","Not economically active","2015","2015","%","3"
"IH104","All persons aged 15 and over","02","One to two","-","All ILO economic status","2015","2015","%","34"
"IH104","All persons aged 15 and over","02","One to two","02","In employment","2015","2015","%","33"
"IH104","All persons aged 15 and over","02","One to two","07","Unemployed","2015","2015","%","43"
"IH104","All persons aged 15 and over","02","One to two","13","Not economically active","2015","2015","%","35"
"IH104","All persons aged 15 and over","03","Three to five","-","All ILO economic status","2015","2015","%","41"
"IH104","All persons aged 15 and over","03","Three to five","02","In employment","2015","2015","%","43"
"IH104","All persons aged 15 and over","03","Three to five","07","Unemployed","2015","2015","%","32"
"IH104","All persons aged 15 and over","03","Three to five","13","Not economically active","2015","2015","%","39"
"IH104","All persons aged 15 and over","04","Six or more","-","All ILO economic status","2015","2015","%","22"
"IH104","All persons aged 15 and over","04","Six or more","02","In employment","2015","2015","%","21"
"IH104","All persons aged 15 and over","04","Six or more","07","Unemployed","2015","2015","%","21"
"IH104","All persons aged 15 and over","04","Six or more","13","Not economically active","2015","2015","%","22"
