﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02588V03141","Distance Travelled","C02701V03269","Aggregate Town or Rural Area","C02801V03370","Travelling Time","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","-01","State","-","Total time travelling","904","Population aged 15 years and over at work","2006","2006","Number","1742067"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","-01","State","-","Total time travelling","901","Children at school aged between 5 and 12 years","2006","2006","Number","437144"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","-01","State","-","Total time travelling","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","295660"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","-01","State","-","Total time travelling","903","Students at school or college aged 19 years and over","2006","2006","Number","128277"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","-01","State","01","< ¼ hour","904","Population aged 15 years and over at work","2006","2006","Number","459300"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","-01","State","01","< ¼ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","290259"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","-01","State","01","< ¼ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","113060"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","-01","State","01","< ¼ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","28555"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","-01","State","02","¼ hour - < ½ hour","904","Population aged 15 years and over at work","2006","2006","Number","493811"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","-01","State","02","¼ hour - < ½ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","90976"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","-01","State","02","¼ hour - < ½ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","104978"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","-01","State","02","¼ hour - < ½ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","33552"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","-01","State","03","½ hour - < ¾ hour","904","Population aged 15 years and over at work","2006","2006","Number","308834"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","-01","State","03","½ hour - < ¾ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","18395"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","-01","State","03","½ hour - < ¾ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","40661"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","-01","State","03","½ hour - < ¾ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","24047"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","-01","State","04","¾ hour - < 1 hour","904","Population aged 15 years and over at work","2006","2006","Number","121219"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","-01","State","04","¾ hour - < 1 hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","3126"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","-01","State","04","¾ hour - < 1 hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","9900"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","-01","State","04","¾ hour - < 1 hour","903","Students at school or college aged 19 years and over","2006","2006","Number","10776"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","-01","State","05","1 hour - < 1½ hours","904","Population aged 15 years and over at work","2006","2006","Number","127828"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","-01","State","05","1 hour - < 1½ hours","901","Children at school aged between 5 and 12 years","2006","2006","Number","2167"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","-01","State","05","1 hour - < 1½ hours","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","6852"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","-01","State","05","1 hour - < 1½ hours","903","Students at school or college aged 19 years and over","2006","2006","Number","13689"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","-01","State","06","1½ hours and over","904","Population aged 15 years and over at work","2006","2006","Number","54523"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","-01","State","06","1½ hours and over","901","Children at school aged between 5 and 12 years","2006","2006","Number","509"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","-01","State","06","1½ hours and over","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","1906"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","01","All distances","-01","State","06","1½ hours and over","903","Students at school or college aged 19 years and over","2006","2006","Number","7021"
