﻿"C02039V02469","Type of Crop","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"01","Total wheat, oats and barley","1985","1985","AQA03C1","Area under Crops","000 Hectares","386.2"
"01","Total wheat, oats and barley","1985","1985","AQA03C2","Crop Yield per Hectare","Tonnes","5.1"
"01","Total wheat, oats and barley","1985","1985","AQA03C3","Crop Yield","000 Tonnes","1986"
"01","Total wheat, oats and barley","1986","1986","AQA03C1","Area under Crops","000 Hectares","362.6"
"01","Total wheat, oats and barley","1986","1986","AQA03C2","Crop Yield per Hectare","Tonnes","5.2"
"01","Total wheat, oats and barley","1986","1986","AQA03C3","Crop Yield","000 Tonnes","1880"
"01","Total wheat, oats and barley","1987","1987","AQA03C1","Area under Crops","000 Hectares","334.3"
"01","Total wheat, oats and barley","1987","1987","AQA03C2","Crop Yield per Hectare","Tonnes","6"
"01","Total wheat, oats and barley","1987","1987","AQA03C3","Crop Yield","000 Tonnes","2005"
"01","Total wheat, oats and barley","1988","1988","AQA03C1","Area under Crops","000 Hectares","323.6"
"01","Total wheat, oats and barley","1988","1988","AQA03C2","Crop Yield per Hectare","Tonnes","6.4"
"01","Total wheat, oats and barley","1988","1988","AQA03C3","Crop Yield","000 Tonnes","2077"
"01","Total wheat, oats and barley","1989","1989","AQA03C1","Area under Crops","000 Hectares","319.6"
"01","Total wheat, oats and barley","1989","1989","AQA03C2","Crop Yield per Hectare","Tonnes","6"
"01","Total wheat, oats and barley","1989","1989","AQA03C3","Crop Yield","000 Tonnes","1918"
"01","Total wheat, oats and barley","1990","1990","AQA03C1","Area under Crops","000 Hectares","298.5"
"01","Total wheat, oats and barley","1990","1990","AQA03C2","Crop Yield per Hectare","Tonnes","6.6"
"01","Total wheat, oats and barley","1990","1990","AQA03C3","Crop Yield","000 Tonnes","1964"
"01","Total wheat, oats and barley","1991","1991","AQA03C1","Area under Crops","000 Hectares","299.6"
"01","Total wheat, oats and barley","1991","1991","AQA03C2","Crop Yield per Hectare","Tonnes","6.6"
"01","Total wheat, oats and barley","1991","1991","AQA03C3","Crop Yield","000 Tonnes","1965"
"01","Total wheat, oats and barley","1992","1992","AQA03C1","Area under Crops","000 Hectares","295.1"
"01","Total wheat, oats and barley","1992","1992","AQA03C2","Crop Yield per Hectare","Tonnes","6.8"
"01","Total wheat, oats and barley","1992","1992","AQA03C3","Crop Yield","000 Tonnes","2018"
"01","Total wheat, oats and barley","1993","1993","AQA03C1","Area under Crops","000 Hectares","280.3"
"01","Total wheat, oats and barley","1993","1993","AQA03C2","Crop Yield per Hectare","Tonnes","5.8"
"01","Total wheat, oats and barley","1993","1993","AQA03C3","Crop Yield","000 Tonnes","1626"
"01","Total wheat, oats and barley","1994","1994","AQA03C1","Area under Crops","000 Hectares","264.7"
"01","Total wheat, oats and barley","1994","1994","AQA03C2","Crop Yield per Hectare","Tonnes","6.1"
"01","Total wheat, oats and barley","1994","1994","AQA03C3","Crop Yield","000 Tonnes","1609"
"01","Total wheat, oats and barley","1995","1995","AQA03C1","Area under Crops","000 Hectares","269.2"
"01","Total wheat, oats and barley","1995","1995","AQA03C2","Crop Yield per Hectare","Tonnes","6.7"
"01","Total wheat, oats and barley","1995","1995","AQA03C3","Crop Yield","000 Tonnes","1796"
"01","Total wheat, oats and barley","1996","1996","AQA03C1","Area under Crops","000 Hectares","288"
"01","Total wheat, oats and barley","1996","1996","AQA03C2","Crop Yield per Hectare","Tonnes","7.4"
"01","Total wheat, oats and barley","1996","1996","AQA03C3","Crop Yield","000 Tonnes","2142"
"01","Total wheat, oats and barley","1997","1997","AQA03C1","Area under Crops","000 Hectares","304.3"
"01","Total wheat, oats and barley","1997","1997","AQA03C2","Crop Yield per Hectare","Tonnes","6.4"
"01","Total wheat, oats and barley","1997","1997","AQA03C3","Crop Yield","000 Tonnes","1943.4"
"01","Total wheat, oats and barley","1998","1998","AQA03C1","Area under Crops","000 Hectares","294"
"01","Total wheat, oats and barley","1998","1998","AQA03C2","Crop Yield per Hectare","Tonnes","6.3"
"01","Total wheat, oats and barley","1998","1998","AQA03C3","Crop Yield","000 Tonnes","1865"
"01","Total wheat, oats and barley","1999","1999","AQA03C1","Area under Crops","000 Hectares","280.3"
"01","Total wheat, oats and barley","1999","1999","AQA03C2","Crop Yield per Hectare","Tonnes","7.2"
