﻿"STATISTIC","Statistic Label","C02619V03177","Size of Enterprise","C02626V03184","Response","C02802V03372","Level of Education","TLIST(A1)","Year","UNIT","VALUE"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","-","All enterprises","01","Very likely","01","Diploma","2015","2015","%","11.46"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","-","All enterprises","01","Very likely","02","Bachelor","2015","2015","%","39.3"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","-","All enterprises","01","Very likely","03","Masters Degree","2015","2015","%","32.24"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","-","All enterprises","01","Very likely","04","PhD","2015","2015","%","16.99"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","-","All enterprises","02","Quite likely","01","Diploma","2015","2015","%","20.96"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","-","All enterprises","02","Quite likely","02","Bachelor","2015","2015","%","33.24"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","-","All enterprises","02","Quite likely","03","Masters Degree","2015","2015","%","30.89"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","-","All enterprises","02","Quite likely","04","PhD","2015","2015","%","14.91"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","-","All enterprises","03","Not likely","01","Diploma","2015","2015","%","41.23"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","-","All enterprises","03","Not likely","02","Bachelor","2015","2015","%","20.68"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","-","All enterprises","03","Not likely","03","Masters Degree","2015","2015","%","24.11"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","-","All enterprises","03","Not likely","04","PhD","2015","2015","%","13.97"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","-","All enterprises","04","No","01","Diploma","2015","2015","%","41.69"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","-","All enterprises","04","No","02","Bachelor","2015","2015","%","22.99"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","-","All enterprises","04","No","03","Masters Degree","2015","2015","%","27.1"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","-","All enterprises","04","No","04","PhD","2015","2015","%","8.17"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","01","Small (<50 persons engaged)","01","Very likely","01","Diploma","2015","2015","%","11.58"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","01","Small (<50 persons engaged)","01","Very likely","02","Bachelor","2015","2015","%","39.87"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","01","Small (<50 persons engaged)","01","Very likely","03","Masters Degree","2015","2015","%","31.99"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","01","Small (<50 persons engaged)","01","Very likely","04","PhD","2015","2015","%","16.56"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","01","Small (<50 persons engaged)","02","Quite likely","01","Diploma","2015","2015","%","20.93"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","01","Small (<50 persons engaged)","02","Quite likely","02","Bachelor","2015","2015","%","33.29"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","01","Small (<50 persons engaged)","02","Quite likely","03","Masters Degree","2015","2015","%","30.9"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","01","Small (<50 persons engaged)","02","Quite likely","04","PhD","2015","2015","%","14.89"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","01","Small (<50 persons engaged)","03","Not likely","01","Diploma","2015","2015","%","38.96"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","01","Small (<50 persons engaged)","03","Not likely","02","Bachelor","2015","2015","%","23.09"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","01","Small (<50 persons engaged)","03","Not likely","03","Masters Degree","2015","2015","%","24.9"
"BSA63","Likelihood of Enterprises Increasing the Number of Qualified Researchers in the 3 years following the reference year","01","Small (<50 persons engaged)","03","Not likely","04","PhD","2015","2015","%","13.1"
