﻿"STATISTIC","STATISTIC Label","TLIST(Q1)","Quarter","C03276V03949","Number of Persons Working in Local Place of Employment","UNIT","VALUE"
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q1","1998Q1","-","All persons engaged","Thousand","1550.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q1","1998Q1","01","Firms with 1 to 4 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q1","1998Q1","02","Firms with 5 to 10 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q1","1998Q1","03","Not sure but less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q1","1998Q1","04","All firms with less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q1","1998Q1","05","Firms with 11 to 19 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q1","1998Q1","06","Firms with 20-49 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q1","1998Q1","07","All firms with 11 to 49 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q1","1998Q1","075","All firms with less than 50 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q1","1998Q1","08","Firms with 50-99 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q1","1998Q1","09","Firms with 100 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q1","1998Q1","10","All firms with 50 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q1","1998Q1","11","Firms with 250 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q1","1998Q1","12","All firms with 100 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q1","1998Q1","13","Firms with 500 persons or more","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q1","1998Q1","14","All firms with 50 persons or more","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q1","1998Q1","15","Not stated","Thousand","1359.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q1","1998Q1","16","Not applicable - Self-employed person with no employees","Thousand","190.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q2","1998Q2","-","All persons engaged","Thousand","1572.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q2","1998Q2","01","Firms with 1 to 4 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q2","1998Q2","02","Firms with 5 to 10 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q2","1998Q2","03","Not sure but less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q2","1998Q2","04","All firms with less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q2","1998Q2","05","Firms with 11 to 19 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q2","1998Q2","06","Firms with 20-49 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q2","1998Q2","07","All firms with 11 to 49 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q2","1998Q2","075","All firms with less than 50 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q2","1998Q2","08","Firms with 50-99 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q2","1998Q2","09","Firms with 100 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q2","1998Q2","10","All firms with 50 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q2","1998Q2","11","Firms with 250 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q2","1998Q2","12","All firms with 100 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q2","1998Q2","13","Firms with 500 persons or more","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q2","1998Q2","14","All firms with 50 persons or more","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q2","1998Q2","15","Not stated","Thousand","1383.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q2","1998Q2","16","Not applicable - Self-employed person with no employees","Thousand","189"
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q3","1998Q3","-","All persons engaged","Thousand","1636.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q3","1998Q3","01","Firms with 1 to 4 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q3","1998Q3","02","Firms with 5 to 10 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q3","1998Q3","03","Not sure but less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q3","1998Q3","04","All firms with less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q3","1998Q3","05","Firms with 11 to 19 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q3","1998Q3","06","Firms with 20-49 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q3","1998Q3","07","All firms with 11 to 49 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","1998Q3","1998Q3","075","All firms with less than 50 persons","Thousand",""
