﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02653V03212","Industrial Sector Nace Rev 2","UNIT","VALUE"
"AIA30C01","Industrial Enterprises","2008","2008","10","Food products (10)","Number","1181"
"AIA30C01","Industrial Enterprises","2008","2008","11","Beverages (11)","Number","60"
"AIA30C01","Industrial Enterprises","2008","2008","12","Tobacco products (12)","Number",""
"AIA30C01","Industrial Enterprises","2008","2008","13","Textiles (13)","Number","448"
"AIA30C01","Industrial Enterprises","2008","2008","14","Wearing apparel (14)","Number","289"
"AIA30C01","Industrial Enterprises","2008","2008","15","Leather and related products (15)","Number","51"
"AIA30C01","Industrial Enterprises","2008","2008","16","Wood and wood products, except furniture (16)","Number","935"
"AIA30C01","Industrial Enterprises","2008","2008","17","Paper and paper products (17)","Number","197"
"AIA30C01","Industrial Enterprises","2008","2008","18","Printing and reproduction of recorded media (18)","Number","1053"
"AIA30C01","Industrial Enterprises","2008","2008","19","Coke and refined petroleum products (19)","Number",""
"AIA30C01","Industrial Enterprises","2008","2008","20","Chemicals and chemical products (20)","Number","284"
"AIA30C01","Industrial Enterprises","2008","2008","21","Basic pharmaceutical products and preparations (21)","Number","128"
"AIA30C01","Industrial Enterprises","2008","2008","22","Rubber and plastic products (22)","Number","508"
"AIA30C01","Industrial Enterprises","2008","2008","23","Other non-metallic mineral products (23)","Number","1185"
"AIA30C01","Industrial Enterprises","2008","2008","24","Basic metals (24)","Number","379"
"AIA30C01","Industrial Enterprises","2008","2008","25","Fabricated metal products, except machinery and equipment (25)","Number","3356"
"AIA30C01","Industrial Enterprises","2008","2008","26","Computer, electronic and optical products (26)","Number","308"
"AIA30C01","Industrial Enterprises","2008","2008","27","Electrical equipment (27)","Number","266"
"AIA30C01","Industrial Enterprises","2008","2008","28","Machinery and equipment n.e.c. (28)","Number","577"
"AIA30C01","Industrial Enterprises","2008","2008","29","Motor vehicles, trailers and semi-trailers (29)","Number","122"
"AIA30C01","Industrial Enterprises","2008","2008","30","Other transport equipment (30)","Number","66"
"AIA30C01","Industrial Enterprises","2008","2008","31","Furniture (31)","Number","1412"
"AIA30C01","Industrial Enterprises","2008","2008","32","Other manufacturing (32)","Number","721"
"AIA30C01","Industrial Enterprises","2008","2008","33","Repair and installation of machinery and equipment (33)","Number","967"
"AIA30C01","Industrial Enterprises","2008","2008","35","Electricity, gas, steam and air conditioning supply (35)","Number","204"
"AIA30C01","Industrial Enterprises","2008","2008","36","Water collection, treatment and supply (36)","Number","105"
"AIA30C01","Industrial Enterprises","2008","2008","37","Sewerage (37)","Number","172"
"AIA30C01","Industrial Enterprises","2008","2008","38","Waste collection, treatment and disposal activities; materials recovery (38)","Number","544"
"AIA30C01","Industrial Enterprises","2008","2008","39","Remediation activities and other waste management services (39)","Number","23"
"AIA30C01","Industrial Enterprises","2008","2008","V0800","Mining and quarrying (05 to 09)","Number","394"
"AIA30C01","Industrial Enterprises","2008","2008","V1000","Transportable goods industries (05 to 33)","Number","14907"
"AIA30C01","Industrial Enterprises","2008","2008","V1500","Industries (05 to 39)","Number","15955"
"AIA30C01","Industrial Enterprises","2008","2008","V2100","Manufacturing industries (10 to 33)","Number","14513"
"AIA30C01","Industrial Enterprises","2008","2008","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Number","844"
"AIA30C01","Industrial Enterprises","2009","2009","10","Food products (10)","Number","1277"
"AIA30C01","Industrial Enterprises","2009","2009","11","Beverages (11)","Number","68"
"AIA30C01","Industrial Enterprises","2009","2009","12","Tobacco products (12)","Number",""
"AIA30C01","Industrial Enterprises","2009","2009","13","Textiles (13)","Number","454"
"AIA30C01","Industrial Enterprises","2009","2009","14","Wearing apparel (14)","Number","301"
"AIA30C01","Industrial Enterprises","2009","2009","15","Leather and related products (15)","Number","54"
"AIA30C01","Industrial Enterprises","2009","2009","16","Wood and wood products, except furniture (16)","Number","913"
"AIA30C01","Industrial Enterprises","2009","2009","17","Paper and paper products (17)","Number","210"
"AIA30C01","Industrial Enterprises","2009","2009","18","Printing and reproduction of recorded media (18)","Number","1118"
"AIA30C01","Industrial Enterprises","2009","2009","19","Coke and refined petroleum products (19)","Number",""
"AIA30C01","Industrial Enterprises","2009","2009","20","Chemicals and chemical products (20)","Number","301"
"AIA30C01","Industrial Enterprises","2009","2009","21","Basic pharmaceutical products and preparations (21)","Number","140"
"AIA30C01","Industrial Enterprises","2009","2009","22","Rubber and plastic products (22)","Number","484"
"AIA30C01","Industrial Enterprises","2009","2009","23","Other non-metallic mineral products (23)","Number","1155"
"AIA30C01","Industrial Enterprises","2009","2009","24","Basic metals (24)","Number","405"
"AIA30C01","Industrial Enterprises","2009","2009","25","Fabricated metal products, except machinery and equipment (25)","Number","3334"
"AIA30C01","Industrial Enterprises","2009","2009","26","Computer, electronic and optical products (26)","Number","335"
"AIA30C01","Industrial Enterprises","2009","2009","27","Electrical equipment (27)","Number","273"
"AIA30C01","Industrial Enterprises","2009","2009","28","Machinery and equipment n.e.c. (28)","Number","608"
"AIA30C01","Industrial Enterprises","2009","2009","29","Motor vehicles, trailers and semi-trailers (29)","Number","131"
"AIA30C01","Industrial Enterprises","2009","2009","30","Other transport equipment (30)","Number","68"
"AIA30C01","Industrial Enterprises","2009","2009","31","Furniture (31)","Number","1329"
"AIA30C01","Industrial Enterprises","2009","2009","32","Other manufacturing (32)","Number","759"
"AIA30C01","Industrial Enterprises","2009","2009","33","Repair and installation of machinery and equipment (33)","Number","888"
