﻿"STATISTIC","Statistic Label","C03367V04052","County and City","C02683V03250","Persons per Household","TLIST(A1)","CensusYear","C02255V02727","Composition of Private Household","UNIT","VALUE"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","-","Total number","2011","2011","-","All private households","Number","1649408"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","-","Total number","2011","2011","02","One person","Number","389347"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","-","Total number","2011","2011","45","Married couple","Number","239763"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","-","Total number","2011","2011","04","Cohabiting couple","Number","72831"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","-","Total number","2011","2011","46","Married couple with children","Number","522291"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","-","Total number","2011","2011","07","Cohabiting couple with children","Number","54726"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","-","Total number","2011","2011","085","One parent mother with children","Number","155001"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","-","Total number","2011","2011","095","One parent father with children","Number","24425"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","-","Total number","2011","2011","47","Married couple with other persons","Number","13084"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","-","Total number","2011","2011","48","Married couple with children and other persons","Number","26190"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","-","Total number","2011","2011","13","Cohabiting couple with other persons","Number","8595"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","-","Total number","2011","2011","18","Cohabiting couple with children and other persons","Number","4220"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","-","Total number","2011","2011","225","One parent mother with children and other persons","Number","15168"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","-","Total number","2011","2011","295","One parent father with children and other persons","Number","2976"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","-","Total number","2011","2011","31","Two family units with/without other persons","Number","18294"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","-","Total number","2011","2011","32","Three or more family units with/without other persons","Number","451"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","-","Total number","2011","2011","33","Non-family households containing related persons","Number","39500"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","-","Total number","2011","2011","37","Households comprised of unrelated persons only","Number","62546"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","-","Total number","2016","2016","-","All private households","Number","1697665"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","-","Total number","2016","2016","02","One person","Number","397510"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","-","Total number","2016","2016","45","Married couple","Number","254353"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","-","Total number","2016","2016","04","Cohabiting couple","Number","68169"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","-","Total number","2016","2016","46","Married couple with children","Number","528932"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","-","Total number","2016","2016","07","Cohabiting couple with children","Number","68700"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","-","Total number","2016","2016","085","One parent mother with children","Number","152948"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","-","Total number","2016","2016","095","One parent father with children","Number","24671"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","-","Total number","2016","2016","47","Married couple with other persons","Number","13306"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","-","Total number","2016","2016","48","Married couple with children and other persons","Number","27767"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","-","Total number","2016","2016","13","Cohabiting couple with other persons","Number","6959"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","-","Total number","2016","2016","18","Cohabiting couple with children and other persons","Number","4650"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","-","Total number","2016","2016","225","One parent mother with children and other persons","Number","17192"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","-","Total number","2016","2016","295","One parent father with children and other persons","Number","3408"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","-","Total number","2016","2016","31","Two family units with/without other persons","Number","21828"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","-","Total number","2016","2016","32","Three or more family units with/without other persons","Number","518"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","-","Total number","2016","2016","33","Non-family households containing related persons","Number","37563"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","-","Total number","2016","2016","37","Households comprised of unrelated persons only","Number","69191"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","001","1","2011","2011","-","All private households","Number","389347"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","001","1","2011","2011","02","One person","Number","389347"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","001","1","2011","2011","45","Married couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","001","1","2011","2011","04","Cohabiting couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","001","1","2011","2011","46","Married couple with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","001","1","2011","2011","07","Cohabiting couple with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","IE","State","001","1","2011","2011","085","One parent mother with children","Number","0"
