﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03880V04631","NUTS 3 Region","C03901V04652","Age of Children","C03918V04670","Type of Family","UNIT","VALUE"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","ACU15","All children under 15","CWC","Couples with children","Number","26246"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","ACU15","All children under 15","MWC","Mothers with children","Number","5831"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","ACU15","All children under 15","FWC","Fathers with children","Number","487"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","AC15AO","All children 15 and over","CWC","Couples with children","Number","18640"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","AC15AO","All children 15 and over","MWC","Mothers with children","Number","7435"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","AC15AO","All children 15 and over","FWC","Fathers with children","Number","1847"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","CBUAO15","Children both under and over 15","CWC","Couples with children","Number","9614"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","CBUAO15","Children both under and over 15","MWC","Mothers with children","Number","1828"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","CBUAO15","Children both under and over 15","FWC","Fathers with children","Number","184"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","T","Total","CWC","Couples with children","Number","54500"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","T","Total","MWC","Mothers with children","Number","15094"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","T","Total","FWC","Fathers with children","Number","2518"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","ACU15","All children under 15","CWC","Couples with children","Number","85165"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","ACU15","All children under 15","MWC","Mothers with children","Number","23543"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","ACU15","All children under 15","FWC","Fathers with children","Number","1624"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","AC15AO","All children 15 and over","CWC","Couples with children","Number","55839"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","AC15AO","All children 15 and over","MWC","Mothers with children","Number","27115"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","AC15AO","All children 15 and over","FWC","Fathers with children","Number","5889"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","CBUAO15","Children both under and over 15","CWC","Couples with children","Number","23450"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","CBUAO15","Children both under and over 15","MWC","Mothers with children","Number","7716"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","CBUAO15","Children both under and over 15","FWC","Fathers with children","Number","478"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","T","Total","CWC","Couples with children","Number","164454"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","T","Total","MWC","Mothers with children","Number","58374"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","F97E459B-57ED-49C0-8A28-2BC1C7F08E88","Dublin","T","Total","FWC","Fathers with children","Number","7991"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","ACU15","All children under 15","CWC","Couples with children","Number","54509"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","ACU15","All children under 15","MWC","Mothers with children","Number","10987"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","ACU15","All children under 15","FWC","Fathers with children","Number","805"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","AC15AO","All children 15 and over","CWC","Couples with children","Number","32697"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","AC15AO","All children 15 and over","MWC","Mothers with children","Number","12127"
"SAP2016T4T3C01","Number of Families with Children","2016","2016","8E4862CC-7E43-4BF5-A4EF-B2D5ECBA61EF","Mid-East","AC15AO","All children 15 and over","FWC","Fathers with children","Number","2977"
