﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C01840V02266","Tractor Class","C01835V02260","Licensing Authority","UNIT","VALUE"
"TEA21C01","All Tractors","2015","2015","-","All tractor classes","-","All licensing authorities","Number","3773"
"TEA21C01","All Tractors","2015","2015","-","All tractor classes","01","Carlow","Number","73"
"TEA21C01","All Tractors","2015","2015","-","All tractor classes","02","Cavan","Number","100"
"TEA21C01","All Tractors","2015","2015","-","All tractor classes","03","Clare","Number","170"
"TEA21C01","All Tractors","2015","2015","-","All tractor classes","04","Donegal","Number","171"
"TEA21C01","All Tractors","2015","2015","-","All tractor classes","05","Galway","Number","234"
"TEA21C01","All Tractors","2015","2015","-","All tractor classes","06","Kerry","Number","135"
"TEA21C01","All Tractors","2015","2015","-","All tractor classes","07","Kildare","Number","113"
"TEA21C01","All Tractors","2015","2015","-","All tractor classes","08","Kilkenny","Number","159"
"TEA21C01","All Tractors","2015","2015","-","All tractor classes","09","Laois","Number","105"
"TEA21C01","All Tractors","2015","2015","-","All tractor classes","10","Leitrim","Number","38"
"TEA21C01","All Tractors","2015","2015","-","All tractor classes","12","Longford","Number","52"
"TEA21C01","All Tractors","2015","2015","-","All tractor classes","13","Louth","Number","72"
"TEA21C01","All Tractors","2015","2015","-","All tractor classes","14","Mayo","Number","199"
"TEA21C01","All Tractors","2015","2015","-","All tractor classes","15","Meath","Number","153"
"TEA21C01","All Tractors","2015","2015","-","All tractor classes","16","Monaghan","Number","113"
"TEA21C01","All Tractors","2015","2015","-","All tractor classes","17","Offaly","Number","170"
"TEA21C01","All Tractors","2015","2015","-","All tractor classes","18","Roscommon","Number","111"
"TEA21C01","All Tractors","2015","2015","-","All tractor classes","19","Sligo","Number","78"
"TEA21C01","All Tractors","2015","2015","-","All tractor classes","23","Westmeath","Number","92"
"TEA21C01","All Tractors","2015","2015","-","All tractor classes","24","Wexford","Number","226"
"TEA21C01","All Tractors","2015","2015","-","All tractor classes","25","Wicklow","Number","68"
"TEA21C01","All Tractors","2015","2015","-","All tractor classes","30","Limerick","Number","172"
"TEA21C01","All Tractors","2015","2015","-","All tractor classes","31","Waterford","Number","112"
"TEA21C01","All Tractors","2015","2015","-","All tractor classes","32","Tipperary","Number","250"
"TEA21C01","All Tractors","2015","2015","-","All tractor classes","33","Cork","Number","472"
"TEA21C01","All Tractors","2015","2015","-","All tractor classes","34","Dublin","Number","135"
"TEA21C01","All Tractors","2015","2015","1","Agricultural","-","All licensing authorities","Number","3507"
"TEA21C01","All Tractors","2015","2015","1","Agricultural","01","Carlow","Number","64"
"TEA21C01","All Tractors","2015","2015","1","Agricultural","02","Cavan","Number","97"
"TEA21C01","All Tractors","2015","2015","1","Agricultural","03","Clare","Number","169"
"TEA21C01","All Tractors","2015","2015","1","Agricultural","04","Donegal","Number","155"
"TEA21C01","All Tractors","2015","2015","1","Agricultural","05","Galway","Number","223"
"TEA21C01","All Tractors","2015","2015","1","Agricultural","06","Kerry","Number","130"
"TEA21C01","All Tractors","2015","2015","1","Agricultural","07","Kildare","Number","96"
"TEA21C01","All Tractors","2015","2015","1","Agricultural","08","Kilkenny","Number","151"
"TEA21C01","All Tractors","2015","2015","1","Agricultural","09","Laois","Number","98"
"TEA21C01","All Tractors","2015","2015","1","Agricultural","10","Leitrim","Number","37"
"TEA21C01","All Tractors","2015","2015","1","Agricultural","12","Longford","Number","49"
"TEA21C01","All Tractors","2015","2015","1","Agricultural","13","Louth","Number","64"
"TEA21C01","All Tractors","2015","2015","1","Agricultural","14","Mayo","Number","188"
"TEA21C01","All Tractors","2015","2015","1","Agricultural","15","Meath","Number","144"
"TEA21C01","All Tractors","2015","2015","1","Agricultural","16","Monaghan","Number","84"
"TEA21C01","All Tractors","2015","2015","1","Agricultural","17","Offaly","Number","160"
"TEA21C01","All Tractors","2015","2015","1","Agricultural","18","Roscommon","Number","107"
"TEA21C01","All Tractors","2015","2015","1","Agricultural","19","Sligo","Number","75"
"TEA21C01","All Tractors","2015","2015","1","Agricultural","23","Westmeath","Number","88"
"TEA21C01","All Tractors","2015","2015","1","Agricultural","24","Wexford","Number","216"
"TEA21C01","All Tractors","2015","2015","1","Agricultural","25","Wicklow","Number","60"
"TEA21C01","All Tractors","2015","2015","1","Agricultural","30","Limerick","Number","161"
"TEA21C01","All Tractors","2015","2015","1","Agricultural","31","Waterford","Number","107"
"TEA21C01","All Tractors","2015","2015","1","Agricultural","32","Tipperary","Number","240"
"TEA21C01","All Tractors","2015","2015","1","Agricultural","33","Cork","Number","446"
"TEA21C01","All Tractors","2015","2015","1","Agricultural","34","Dublin","Number","98"
"TEA21C01","All Tractors","2015","2015","2","General haulage","-","All licensing authorities","Number","266"
"TEA21C01","All Tractors","2015","2015","2","General haulage","01","Carlow","Number","9"
"TEA21C01","All Tractors","2015","2015","2","General haulage","02","Cavan","Number","3"
"TEA21C01","All Tractors","2015","2015","2","General haulage","03","Clare","Number","1"
"TEA21C01","All Tractors","2015","2015","2","General haulage","04","Donegal","Number","16"
"TEA21C01","All Tractors","2015","2015","2","General haulage","05","Galway","Number","11"
"TEA21C01","All Tractors","2015","2015","2","General haulage","06","Kerry","Number","5"
"TEA21C01","All Tractors","2015","2015","2","General haulage","07","Kildare","Number","17"
"TEA21C01","All Tractors","2015","2015","2","General haulage","08","Kilkenny","Number","8"
"TEA21C01","All Tractors","2015","2015","2","General haulage","09","Laois","Number","7"
"TEA21C01","All Tractors","2015","2015","2","General haulage","10","Leitrim","Number","1"
