﻿"C02010V02440","Type of Household","C03367V04052","County and City","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All households","IE","State","2011","2011","E4022C01","Private households","Number","1654208"
"-","All households","IE","State","2011","2011","E4022C02","Persons in private households","Number","4510409"
"-","All households","IE","State","2011","2011","E4022C03","Average number of persons per private household","Number","2.73"
"-","All households","IE","State","2016","2016","E4022C01","Private households","Number","1702289"
"-","All households","IE","State","2016","2016","E4022C02","Persons in private households","Number","4676648"
"-","All households","IE","State","2016","2016","E4022C03","Average number of persons per private household","Number","2.75"
"-","All households","CW","Carlow","2011","2011","E4022C01","Private households","Number","19436"
"-","All households","CW","Carlow","2011","2011","E4022C02","Persons in private households","Number","54187"
"-","All households","CW","Carlow","2011","2011","E4022C03","Average number of persons per private household","Number","2.79"
"-","All households","CW","Carlow","2016","2016","E4022C01","Private households","Number","20537"
"-","All households","CW","Carlow","2016","2016","E4022C02","Persons in private households","Number","56609"
"-","All households","CW","Carlow","2016","2016","E4022C03","Average number of persons per private household","Number","2.76"
"-","All households","DC","Dublin City","2011","2011","E4022C01","Private households","Number","208008"
"-","All households","DC","Dublin City","2011","2011","E4022C02","Persons in private households","Number","499659"
"-","All households","DC","Dublin City","2011","2011","E4022C03","Average number of persons per private household","Number","2.4"
"-","All households","DC","Dublin City","2016","2016","E4022C01","Private households","Number","211747"
"-","All households","DC","Dublin City","2016","2016","E4022C02","Persons in private households","Number","525229"
"-","All households","DC","Dublin City","2016","2016","E4022C03","Average number of persons per private household","Number","2.48"
"-","All households","DR","Dún Laoghaire-Rathdown","2011","2011","E4022C01","Private households","Number","75819"
"-","All households","DR","Dún Laoghaire-Rathdown","2011","2011","E4022C02","Persons in private households","Number","202594"
"-","All households","DR","Dún Laoghaire-Rathdown","2011","2011","E4022C03","Average number of persons per private household","Number","2.67"
"-","All households","DR","Dún Laoghaire-Rathdown","2016","2016","E4022C01","Private households","Number","78601"
"-","All households","DR","Dún Laoghaire-Rathdown","2016","2016","E4022C02","Persons in private households","Number","213468"
"-","All households","DR","Dún Laoghaire-Rathdown","2016","2016","E4022C03","Average number of persons per private household","Number","2.72"
"-","All households","FL","Fingal","2011","2011","E4022C01","Private households","Number","93146"
"-","All households","FL","Fingal","2011","2011","E4022C02","Persons in private households","Number","271958"
"-","All households","FL","Fingal","2011","2011","E4022C03","Average number of persons per private household","Number","2.92"
"-","All households","FL","Fingal","2016","2016","E4022C01","Private households","Number","96812"
"-","All households","FL","Fingal","2016","2016","E4022C02","Persons in private households","Number","292989"
"-","All households","FL","Fingal","2016","2016","E4022C03","Average number of persons per private household","Number","3.03"
"-","All households","SD","South Dublin","2011","2011","E4022C01","Private households","Number","90019"
"-","All households","SD","South Dublin","2011","2011","E4022C02","Persons in private households","Number","263723"
"-","All households","SD","South Dublin","2011","2011","E4022C03","Average number of persons per private household","Number","2.93"
"-","All households","SD","South Dublin","2016","2016","E4022C01","Private households","Number","92523"
"-","All households","SD","South Dublin","2016","2016","E4022C02","Persons in private households","Number","277168"
"-","All households","SD","South Dublin","2016","2016","E4022C03","Average number of persons per private household","Number","3"
"-","All households","KE","Kildare","2011","2011","E4022C01","Private households","Number","70763"
"-","All households","KE","Kildare","2011","2011","E4022C02","Persons in private households","Number","208522"
"-","All households","KE","Kildare","2011","2011","E4022C03","Average number of persons per private household","Number","2.95"
"-","All households","KE","Kildare","2016","2016","E4022C01","Private households","Number","73596"
"-","All households","KE","Kildare","2016","2016","E4022C02","Persons in private households","Number","220923"
"-","All households","KE","Kildare","2016","2016","E4022C03","Average number of persons per private household","Number","3"
"-","All households","KK","Kilkenny","2011","2011","E4022C01","Private households","Number","33679"
"-","All households","KK","Kilkenny","2011","2011","E4022C02","Persons in private households","Number","94342"
"-","All households","KK","Kilkenny","2011","2011","E4022C03","Average number of persons per private household","Number","2.8"
"-","All households","KK","Kilkenny","2016","2016","E4022C01","Private households","Number","34855"
"-","All households","KK","Kilkenny","2016","2016","E4022C02","Persons in private households","Number","97536"
"-","All households","KK","Kilkenny","2016","2016","E4022C03","Average number of persons per private household","Number","2.8"
"-","All households","LS","Laois","2011","2011","E4022C01","Private households","Number","28020"
"-","All households","LS","Laois","2011","2011","E4022C02","Persons in private households","Number","79751"
"-","All households","LS","Laois","2011","2011","E4022C03","Average number of persons per private household","Number","2.85"
"-","All households","LS","Laois","2016","2016","E4022C01","Private households","Number","29107"
"-","All households","LS","Laois","2016","2016","E4022C02","Persons in private households","Number","83534"
"-","All households","LS","Laois","2016","2016","E4022C03","Average number of persons per private household","Number","2.87"
"-","All households","LD","Longford","2011","2011","E4022C01","Private households","Number","14453"
"-","All households","LD","Longford","2011","2011","E4022C02","Persons in private households","Number","38986"
"-","All households","LD","Longford","2011","2011","E4022C03","Average number of persons per private household","Number","2.7"
"-","All households","LD","Longford","2016","2016","E4022C01","Private households","Number","15122"
"-","All households","LD","Longford","2016","2016","E4022C02","Persons in private households","Number","40775"
"-","All households","LD","Longford","2016","2016","E4022C03","Average number of persons per private household","Number","2.7"
"-","All households","LH","Louth","2011","2011","E4022C01","Private households","Number","43972"
"-","All households","LH","Louth","2011","2011","E4022C02","Persons in private households","Number","122339"
"-","All households","LH","Louth","2011","2011","E4022C03","Average number of persons per private household","Number","2.78"
"-","All households","LH","Louth","2016","2016","E4022C01","Private households","Number","45448"
"-","All households","LH","Louth","2016","2016","E4022C02","Persons in private households","Number","127751"
"-","All households","LH","Louth","2016","2016","E4022C03","Average number of persons per private household","Number","2.81"
