﻿"C01838V02264","Engine Capacity cc","C02437V02947","Motor Cycle Make","C01841V02268","Type of Fuel","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","6539"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","1745"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","4794"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","1","Petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","6485"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","1","Petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","1700"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","1","Petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","4785"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","2","Diesel","2009","2009","TDA03C1","All Motor Cycles Registered","Number","7"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","2","Diesel","2009","2009","TDA03C2","New Motor Cycles Registered","Number","2"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","2","Diesel","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","5"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","3","Other fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","46"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","3","Other fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","43"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","3","Other fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","3"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","4","Petrol and electric hybrid","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","4","Petrol and electric hybrid","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","4","Petrol and electric hybrid","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","5","Ethanol and petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","1"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","5","Ethanol and petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number",""
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","5","Ethanol and petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","1"
"-","All engine capacity with respect to motor cycles (cc)","998","All other makes","-","All fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","706"
"-","All engine capacity with respect to motor cycles (cc)","998","All other makes","-","All fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","246"
"-","All engine capacity with respect to motor cycles (cc)","998","All other makes","-","All fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","460"
"-","All engine capacity with respect to motor cycles (cc)","998","All other makes","1","Petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","655"
"-","All engine capacity with respect to motor cycles (cc)","998","All other makes","1","Petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","202"
"-","All engine capacity with respect to motor cycles (cc)","998","All other makes","1","Petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","453"
"-","All engine capacity with respect to motor cycles (cc)","998","All other makes","2","Diesel","2009","2009","TDA03C1","All Motor Cycles Registered","Number","6"
"-","All engine capacity with respect to motor cycles (cc)","998","All other makes","2","Diesel","2009","2009","TDA03C2","New Motor Cycles Registered","Number","2"
"-","All engine capacity with respect to motor cycles (cc)","998","All other makes","2","Diesel","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","4"
"-","All engine capacity with respect to motor cycles (cc)","998","All other makes","3","Other fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","45"
"-","All engine capacity with respect to motor cycles (cc)","998","All other makes","3","Other fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","42"
"-","All engine capacity with respect to motor cycles (cc)","998","All other makes","3","Other fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","3"
"-","All engine capacity with respect to motor cycles (cc)","998","All other makes","4","Petrol and electric hybrid","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","998","All other makes","4","Petrol and electric hybrid","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","998","All other makes","4","Petrol and electric hybrid","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","998","All other makes","5","Ethanol and petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","998","All other makes","5","Ethanol and petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","998","All other makes","5","Ethanol and petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"-","All engine capacity with respect to motor cycles (cc)","APR","Aprilia","-","All fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","76"
