﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02196V02652","State","UNIT","VALUE"
"AEA04C01","Gross Output at Producer Prices","1990","1990","-","State","Base 2000=100","97"
"AEA04C01","Gross Output at Producer Prices","1991","1991","-","State","Base 2000=100","96.8"
"AEA04C01","Gross Output at Producer Prices","1992","1992","-","State","Base 2000=100","100.3"
"AEA04C01","Gross Output at Producer Prices","1993","1993","-","State","Base 2000=100","98.3"
"AEA04C01","Gross Output at Producer Prices","1994","1994","-","State","Base 2000=100","97.2"
"AEA04C01","Gross Output at Producer Prices","1995","1995","-","State","Base 2000=100","98.2"
"AEA04C01","Gross Output at Producer Prices","1996","1996","-","State","Base 2000=100","102.5"
"AEA04C01","Gross Output at Producer Prices","1997","1997","-","State","Base 2000=100","100.8"
"AEA04C01","Gross Output at Producer Prices","1998","1998","-","State","Base 2000=100","100.4"
"AEA04C01","Gross Output at Producer Prices","1999","1999","-","State","Base 2000=100","101.5"
"AEA04C01","Gross Output at Producer Prices","2000","2000","-","State","Base 2000=100","100"
"AEA04C01","Gross Output at Producer Prices","2001","2001","-","State","Base 2000=100","101.9"
"AEA04C01","Gross Output at Producer Prices","2002","2002","-","State","Base 2000=100","96.7"
"AEA04C01","Gross Output at Producer Prices","2003","2003","-","State","Base 2000=100","99.8"
"AEA04C01","Gross Output at Producer Prices","2004","2004","-","State","Base 2000=100","100.6"
"AEA04C01","Gross Output at Producer Prices","2005","2005","-","State","Base 2000=100","98.7"
"AEA04C01","Gross Output at Producer Prices","2006","2006","-","State","Base 2000=100","97.9"
"AEA04C01","Gross Output at Producer Prices","2007","2007","-","State","Base 2000=100","96.5"
"AEA04C01","Gross Output at Producer Prices","2008","2008","-","State","Base 2000=100","95.6"
"AEA04C01","Gross Output at Producer Prices","2009","2009","-","State","Base 2000=100","91.5"
"AEA04C01","Gross Output at Producer Prices","2010","2010","-","State","Base 2000=100","93.7"
"AEA04C02","All Livestock","1990","1990","-","State","Base 2000=100","93.6"
"AEA04C02","All Livestock","1991","1991","-","State","Base 2000=100","95"
"AEA04C02","All Livestock","1992","1992","-","State","Base 2000=100","100.1"
"AEA04C02","All Livestock","1993","1993","-","State","Base 2000=100","98.5"
"AEA04C02","All Livestock","1994","1994","-","State","Base 2000=100","93.6"
"AEA04C02","All Livestock","1995","1995","-","State","Base 2000=100","96.2"
"AEA04C02","All Livestock","1996","1996","-","State","Base 2000=100","102.1"
