﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03861V04611","Period of Construction","C03868V04619","BER Rating","UNIT","VALUE"
"WBD06C01","Domestic Building Energy Rating","2021","2021","60","1978-1982","10","A","%","1"
"WBD06C01","Domestic Building Energy Rating","2021","2021","60","1978-1982","20","B","%","7"
"WBD06C01","Domestic Building Energy Rating","2021","2021","60","1978-1982","30","C","%","37"
"WBD06C01","Domestic Building Energy Rating","2021","2021","60","1978-1982","40","D","%","34"
"WBD06C01","Domestic Building Energy Rating","2021","2021","60","1978-1982","50","E","%","14"
"WBD06C01","Domestic Building Energy Rating","2021","2021","60","1978-1982","60","F","%","4"
"WBD06C01","Domestic Building Energy Rating","2021","2021","60","1978-1982","70","G","%","3"
"WBD06C01","Domestic Building Energy Rating","2021","2021","70","1983-1993","10","A","%","1"
"WBD06C01","Domestic Building Energy Rating","2021","2021","70","1983-1993","20","B","%","8"
"WBD06C01","Domestic Building Energy Rating","2021","2021","70","1983-1993","30","C","%","39"
"WBD06C01","Domestic Building Energy Rating","2021","2021","70","1983-1993","40","D","%","35"
"WBD06C01","Domestic Building Energy Rating","2021","2021","70","1983-1993","50","E","%","12"
"WBD06C01","Domestic Building Energy Rating","2021","2021","70","1983-1993","60","F","%","4"
"WBD06C01","Domestic Building Energy Rating","2021","2021","70","1983-1993","70","G","%","2"
"WBD06C01","Domestic Building Energy Rating","2021","2021","80","1994-1999","10","A","%","1"
"WBD06C01","Domestic Building Energy Rating","2021","2021","80","1994-1999","20","B","%","10"
"WBD06C01","Domestic Building Energy Rating","2021","2021","80","1994-1999","30","C","%","46"
"WBD06C01","Domestic Building Energy Rating","2021","2021","80","1994-1999","40","D","%","31"
"WBD06C01","Domestic Building Energy Rating","2021","2021","80","1994-1999","50","E","%","8"
"WBD06C01","Domestic Building Energy Rating","2021","2021","80","1994-1999","60","F","%","2"
"WBD06C01","Domestic Building Energy Rating","2021","2021","80","1994-1999","70","G","%","1"
"WBD06C01","Domestic Building Energy Rating","2021","2021","90","2000-2004","10","A","%","1"
"WBD06C01","Domestic Building Energy Rating","2021","2021","90","2000-2004","20","B","%","14"
"WBD06C01","Domestic Building Energy Rating","2021","2021","90","2000-2004","30","C","%","60"
"WBD06C01","Domestic Building Energy Rating","2021","2021","90","2000-2004","40","D","%","19"
"WBD06C01","Domestic Building Energy Rating","2021","2021","90","2000-2004","50","E","%","5"
"WBD06C01","Domestic Building Energy Rating","2021","2021","90","2000-2004","60","F","%","1"
"WBD06C01","Domestic Building Energy Rating","2021","2021","90","2000-2004","70","G","%","0"
"WBD06C01","Domestic Building Energy Rating","2021","2021","100","2005-2009","10","A","%","2"
"WBD06C01","Domestic Building Energy Rating","2021","2021","100","2005-2009","20","B","%","37"
"WBD06C01","Domestic Building Energy Rating","2021","2021","100","2005-2009","30","C","%","49"
"WBD06C01","Domestic Building Energy Rating","2021","2021","100","2005-2009","40","D","%","9"
"WBD06C01","Domestic Building Energy Rating","2021","2021","100","2005-2009","50","E","%","2"
"WBD06C01","Domestic Building Energy Rating","2021","2021","100","2005-2009","60","F","%","1"
"WBD06C01","Domestic Building Energy Rating","2021","2021","100","2005-2009","70","G","%","0"
"WBD06C01","Domestic Building Energy Rating","2021","2021","110","2010-2014","10","A","%","33"
"WBD06C01","Domestic Building Energy Rating","2021","2021","110","2010-2014","20","B","%","58"
"WBD06C01","Domestic Building Energy Rating","2021","2021","110","2010-2014","30","C","%","7"
"WBD06C01","Domestic Building Energy Rating","2021","2021","110","2010-2014","40","D","%","1"
"WBD06C01","Domestic Building Energy Rating","2021","2021","110","2010-2014","50","E","%","0"
"WBD06C01","Domestic Building Energy Rating","2021","2021","110","2010-2014","60","F","%","0"
"WBD06C01","Domestic Building Energy Rating","2021","2021","110","2010-2014","70","G","%","0"
"WBD06C01","Domestic Building Energy Rating","2021","2021","121","2015-2022","10","A","%","97"
"WBD06C01","Domestic Building Energy Rating","2021","2021","121","2015-2022","20","B","%","2"
"WBD06C01","Domestic Building Energy Rating","2021","2021","121","2015-2022","30","C","%","0"
"WBD06C01","Domestic Building Energy Rating","2021","2021","121","2015-2022","40","D","%","0"
"WBD06C01","Domestic Building Energy Rating","2021","2021","121","2015-2022","50","E","%","0"
"WBD06C01","Domestic Building Energy Rating","2021","2021","121","2015-2022","60","F","%","0"
"WBD06C01","Domestic Building Energy Rating","2021","2021","121","2015-2022","70","G","%","0"
"WBD06C01","Domestic Building Energy Rating","2021","2021","-1","All periods of construction 1978 - 2022","10","A","%","11"
"WBD06C01","Domestic Building Energy Rating","2021","2021","-1","All periods of construction 1978 - 2022","20","B","%","13"
"WBD06C01","Domestic Building Energy Rating","2021","2021","-1","All periods of construction 1978 - 2022","30","C","%","35"
"WBD06C01","Domestic Building Energy Rating","2021","2021","-1","All periods of construction 1978 - 2022","40","D","%","20"
"WBD06C01","Domestic Building Energy Rating","2021","2021","-1","All periods of construction 1978 - 2022","50","E","%","10"
"WBD06C01","Domestic Building Energy Rating","2021","2021","-1","All periods of construction 1978 - 2022","60","F","%","4"
"WBD06C01","Domestic Building Energy Rating","2021","2021","-1","All periods of construction 1978 - 2022","70","G","%","6"
