﻿"STATISTIC","Statistic Label","C03288V03961","Detailed Occupational Group","TLIST(Q1)","Quarter","UNIT","VALUE"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","19981","1998Q1","Thousand","38.6"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","19982","1998Q2","Thousand","38.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","19983","1998Q3","Thousand","38.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","19984","1998Q4","Thousand","38.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","19991","1999Q1","Thousand","37.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","19992","1999Q2","Thousand","37.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","19993","1999Q3","Thousand","38.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","19994","1999Q4","Thousand","37.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20001","2000Q1","Thousand","37.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20002","2000Q2","Thousand","37.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20003","2000Q3","Thousand","38"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20004","2000Q4","Thousand","37.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20011","2001Q1","Thousand","37.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20012","2001Q2","Thousand","37.6"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20013","2001Q3","Thousand","37.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20014","2001Q4","Thousand","37.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20021","2002Q1","Thousand","37.3"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20022","2002Q2","Thousand","37.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20023","2002Q3","Thousand","37.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20024","2002Q4","Thousand","37"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20031","2003Q1","Thousand","36.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20032","2003Q2","Thousand","37.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20033","2003Q3","Thousand","37.3"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20034","2003Q4","Thousand","37.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20041","2004Q1","Thousand","36.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20042","2004Q2","Thousand","37"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20043","2004Q3","Thousand","37.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20044","2004Q4","Thousand","36.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20051","2005Q1","Thousand","36.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20052","2005Q2","Thousand","36.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20053","2005Q3","Thousand","37"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20054","2005Q4","Thousand","36.6"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20061","2006Q1","Thousand","36.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20062","2006Q2","Thousand","36.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20063","2006Q3","Thousand","36.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20064","2006Q4","Thousand","36.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20071","2007Q1","Thousand","36.3"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","-","All occupational groups","20072","2007Q2","Thousand","36.4"
