﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C04166V04937","CSO Local Electoral Areas 2022","C03766V04515","Journey Time","UNIT","VALUE"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3eff-13a3-e055-000000000001","Borris-In-Ossory-Mountmellick, Laois","D1","Under 15 mins","Number","5347"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3eff-13a3-e055-000000000001","Borris-In-Ossory-Mountmellick, Laois","D2","1/4 hour - under 1/2 hour","Number","4348"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3eff-13a3-e055-000000000001","Borris-In-Ossory-Mountmellick, Laois","D3","1/2 hour - under 3/4 hour","Number","2573"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3eff-13a3-e055-000000000001","Borris-In-Ossory-Mountmellick, Laois","D4","3/4 hour - under 1 hour","Number","807"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3eff-13a3-e055-000000000001","Borris-In-Ossory-Mountmellick, Laois","D5","1 hour - under 1 1/2 hours","Number","1241"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3eff-13a3-e055-000000000001","Borris-In-Ossory-Mountmellick, Laois","D6","1 1/2 hours and over","Number","823"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3eff-13a3-e055-000000000001","Borris-In-Ossory-Mountmellick, Laois","NS","Not stated","Number","1248"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3eff-13a3-e055-000000000001","Borris-In-Ossory-Mountmellick, Laois","T","Total","Number","16387"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f00-13a3-e055-000000000001","Portlaoise, Laois","D1","Under 15 mins","Number","7370"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f00-13a3-e055-000000000001","Portlaoise, Laois","D2","1/4 hour - under 1/2 hour","Number","5516"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f00-13a3-e055-000000000001","Portlaoise, Laois","D3","1/2 hour - under 3/4 hour","Number","2566"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f00-13a3-e055-000000000001","Portlaoise, Laois","D4","3/4 hour - under 1 hour","Number","1005"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f00-13a3-e055-000000000001","Portlaoise, Laois","D5","1 hour - under 1 1/2 hours","Number","1751"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f00-13a3-e055-000000000001","Portlaoise, Laois","D6","1 1/2 hours and over","Number","1043"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f00-13a3-e055-000000000001","Portlaoise, Laois","NS","Not stated","Number","2813"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f00-13a3-e055-000000000001","Portlaoise, Laois","T","Total","Number","22064"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f01-13a3-e055-000000000001","Graiguecullen -Portarlington, Laois","D1","Under 15 mins","Number","6141"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f01-13a3-e055-000000000001","Graiguecullen -Portarlington, Laois","D2","1/4 hour - under 1/2 hour","Number","5407"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f01-13a3-e055-000000000001","Graiguecullen -Portarlington, Laois","D3","1/2 hour - under 3/4 hour","Number","2964"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f01-13a3-e055-000000000001","Graiguecullen -Portarlington, Laois","D4","3/4 hour - under 1 hour","Number","1069"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f01-13a3-e055-000000000001","Graiguecullen -Portarlington, Laois","D5","1 hour - under 1 1/2 hours","Number","1703"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f01-13a3-e055-000000000001","Graiguecullen -Portarlington, Laois","D6","1 1/2 hours and over","Number","911"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f01-13a3-e055-000000000001","Graiguecullen -Portarlington, Laois","NS","Not stated","Number","1757"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f01-13a3-e055-000000000001","Graiguecullen -Portarlington, Laois","T","Total","Number","19952"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f02-13a3-e055-000000000001","Carlow, Carlow","D1","Under 15 mins","Number","5777"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f02-13a3-e055-000000000001","Carlow, Carlow","D2","1/4 hour - under 1/2 hour","Number","3725"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f02-13a3-e055-000000000001","Carlow, Carlow","D3","1/2 hour - under 3/4 hour","Number","1681"
