﻿"C02836V03410","Population","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"01","Densely populated","2010","2010","ICA45C01","Access Elsewhere","%","4"
"01","Densely populated","2010","2010","ICA45C02","Do not want Internet","%","1"
"01","Densely populated","2010","2010","ICA45C03","Do not need Interent","%","6"
"01","Densely populated","2010","2010","ICA45C04","Equipment costs too high","%","4"
"01","Densely populated","2010","2010","ICA45C09","Other","%","3"
"01","Densely populated","2010","2010","ICA45C06","Lack of skills","%","6"
"01","Densely populated","2010","2010","ICA45C05","Access costs too high","%","0"
"01","Densely populated","2010","2010","ICA45C08","Not available in area","%","0"
"01","Densely populated","2010","2010","ICA45C07","Privacy/Security Concerns","%","4"
"01","Densely populated","2010","2010","ICA45C10","Actual sample of Households without Internet","Number","540"
"01","Densely populated","2011","2011","ICA45C01","Access Elsewhere","%","3"
"01","Densely populated","2011","2011","ICA45C02","Do not want Internet","%",""
"01","Densely populated","2011","2011","ICA45C03","Do not need Interent","%","7"
"01","Densely populated","2011","2011","ICA45C04","Equipment costs too high","%","3"
"01","Densely populated","2011","2011","ICA45C09","Other","%","3"
"01","Densely populated","2011","2011","ICA45C06","Lack of skills","%","4"
"01","Densely populated","2011","2011","ICA45C05","Access costs too high","%","0"
"01","Densely populated","2011","2011","ICA45C08","Not available in area","%","1"
"01","Densely populated","2011","2011","ICA45C07","Privacy/Security Concerns","%","2"
"01","Densely populated","2011","2011","ICA45C10","Actual sample of Households without Internet","Number","381"
"01","Densely populated","2012","2012","ICA45C01","Access Elsewhere","%","0"
"01","Densely populated","2012","2012","ICA45C02","Do not want Internet","%",""
"01","Densely populated","2012","2012","ICA45C03","Do not need Interent","%","5"
"01","Densely populated","2012","2012","ICA45C04","Equipment costs too high","%","3"
"01","Densely populated","2012","2012","ICA45C09","Other","%","2"
"01","Densely populated","2012","2012","ICA45C06","Lack of skills","%","5"
"01","Densely populated","2012","2012","ICA45C05","Access costs too high","%","3"
"01","Densely populated","2012","2012","ICA45C08","Not available in area","%","0"
"01","Densely populated","2012","2012","ICA45C07","Privacy/Security Concerns","%","1"
"01","Densely populated","2012","2012","ICA45C10","Actual sample of Households without Internet","Number","471"
"01","Densely populated","2013","2013","ICA45C01","Access Elsewhere","%","16"
"01","Densely populated","2013","2013","ICA45C02","Do not want Internet","%",""
"01","Densely populated","2013","2013","ICA45C03","Do not need Interent","%","38"
"01","Densely populated","2013","2013","ICA45C04","Equipment costs too high","%","17"
"01","Densely populated","2013","2013","ICA45C09","Other","%","10"
"01","Densely populated","2013","2013","ICA45C06","Lack of skills","%","34"
"01","Densely populated","2013","2013","ICA45C05","Access costs too high","%","17"
"01","Densely populated","2013","2013","ICA45C08","Not available in area","%",""
"01","Densely populated","2013","2013","ICA45C07","Privacy/Security Concerns","%","3"
"01","Densely populated","2013","2013","ICA45C10","Actual sample of Households without Internet","Number","443"
"01","Densely populated","2014","2014","ICA45C01","Access Elsewhere","%","16"
"01","Densely populated","2014","2014","ICA45C02","Do not want Internet","%",""
"01","Densely populated","2014","2014","ICA45C03","Do not need Interent","%","38"
"01","Densely populated","2014","2014","ICA45C04","Equipment costs too high","%","17"
"01","Densely populated","2014","2014","ICA45C09","Other","%","10"
"01","Densely populated","2014","2014","ICA45C06","Lack of skills","%","34"
"01","Densely populated","2014","2014","ICA45C05","Access costs too high","%","17"
"01","Densely populated","2014","2014","ICA45C08","Not available in area","%","0"
"01","Densely populated","2014","2014","ICA45C07","Privacy/Security Concerns","%","3"
"01","Densely populated","2014","2014","ICA45C10","Actual sample of Households without Internet","Number","443"
"01","Densely populated","2015","2015","ICA45C01","Access Elsewhere","%","11"
"01","Densely populated","2015","2015","ICA45C02","Do not want Internet","%",""
"01","Densely populated","2015","2015","ICA45C03","Do not need Interent","%","44"
"01","Densely populated","2015","2015","ICA45C04","Equipment costs too high","%","22"
"01","Densely populated","2015","2015","ICA45C09","Other","%","9"
"01","Densely populated","2015","2015","ICA45C06","Lack of skills","%","42"
"01","Densely populated","2015","2015","ICA45C05","Access costs too high","%","19"
"01","Densely populated","2015","2015","ICA45C08","Not available in area","%","0"
"01","Densely populated","2015","2015","ICA45C07","Privacy/Security Concerns","%","7"
"01","Densely populated","2015","2015","ICA45C10","Actual sample of Households without Internet","Number","358"
"01","Densely populated","2016","2016","ICA45C01","Access Elsewhere","%","11"
"01","Densely populated","2016","2016","ICA45C02","Do not want Internet","%",""
"01","Densely populated","2016","2016","ICA45C03","Do not need Interent","%","30"
"01","Densely populated","2016","2016","ICA45C04","Equipment costs too high","%","15"
"01","Densely populated","2016","2016","ICA45C09","Other","%","13"
"01","Densely populated","2016","2016","ICA45C06","Lack of skills","%","42"
"01","Densely populated","2016","2016","ICA45C05","Access costs too high","%","12"
"01","Densely populated","2016","2016","ICA45C08","Not available in area","%","1"
"01","Densely populated","2016","2016","ICA45C07","Privacy/Security Concerns","%","3"
"01","Densely populated","2016","2016","ICA45C10","Actual sample of Households without Internet","Number","296"
"02","Intermediate populated","2010","2010","ICA45C01","Access Elsewhere","%","3"
"02","Intermediate populated","2010","2010","ICA45C02","Do not want Internet","%","4"
