﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02346V02822","Persons Engaged","C02495V03022","Type of Expenditure","UNIT","VALUE"
"CIA100C01","Innovation Expenditure Nace Rev 2","2004","2004","-","10 or more persons engaged","-","All expenditure on innovation","Euro Million",""
"CIA100C01","Innovation Expenditure Nace Rev 2","2004","2004","-","10 or more persons engaged","01","In-house R&D","Euro Million",""
"CIA100C01","Innovation Expenditure Nace Rev 2","2004","2004","-","10 or more persons engaged","02","Purchase of external R&D","Euro Million",""
"CIA100C01","Innovation Expenditure Nace Rev 2","2004","2004","-","10 or more persons engaged","03","Acquisition of machinery, equipment and software","Euro Million",""
"CIA100C01","Innovation Expenditure Nace Rev 2","2004","2004","-","10 or more persons engaged","06","All other innovation activities","Euro Million",""
"CIA100C01","Innovation Expenditure Nace Rev 2","2004","2004","01","10-49 persons engaged","-","All expenditure on innovation","Euro Million",""
"CIA100C01","Innovation Expenditure Nace Rev 2","2004","2004","01","10-49 persons engaged","01","In-house R&D","Euro Million",""
"CIA100C01","Innovation Expenditure Nace Rev 2","2004","2004","01","10-49 persons engaged","02","Purchase of external R&D","Euro Million",""
"CIA100C01","Innovation Expenditure Nace Rev 2","2004","2004","01","10-49 persons engaged","03","Acquisition of machinery, equipment and software","Euro Million",""
"CIA100C01","Innovation Expenditure Nace Rev 2","2004","2004","01","10-49 persons engaged","06","All other innovation activities","Euro Million",""
"CIA100C01","Innovation Expenditure Nace Rev 2","2004","2004","02","50-249 persons engaged","-","All expenditure on innovation","Euro Million",""
"CIA100C01","Innovation Expenditure Nace Rev 2","2004","2004","02","50-249 persons engaged","01","In-house R&D","Euro Million",""
"CIA100C01","Innovation Expenditure Nace Rev 2","2004","2004","02","50-249 persons engaged","02","Purchase of external R&D","Euro Million",""
"CIA100C01","Innovation Expenditure Nace Rev 2","2004","2004","02","50-249 persons engaged","03","Acquisition of machinery, equipment and software","Euro Million",""
"CIA100C01","Innovation Expenditure Nace Rev 2","2004","2004","02","50-249 persons engaged","06","All other innovation activities","Euro Million",""
"CIA100C01","Innovation Expenditure Nace Rev 2","2004","2004","03","250 or more persons engaged","-","All expenditure on innovation","Euro Million",""
"CIA100C01","Innovation Expenditure Nace Rev 2","2004","2004","03","250 or more persons engaged","01","In-house R&D","Euro Million",""
"CIA100C01","Innovation Expenditure Nace Rev 2","2004","2004","03","250 or more persons engaged","02","Purchase of external R&D","Euro Million",""
"CIA100C01","Innovation Expenditure Nace Rev 2","2004","2004","03","250 or more persons engaged","03","Acquisition of machinery, equipment and software","Euro Million",""
"CIA100C01","Innovation Expenditure Nace Rev 2","2004","2004","03","250 or more persons engaged","06","All other innovation activities","Euro Million",""
"CIA100C01","Innovation Expenditure Nace Rev 2","2008","2008","-","10 or more persons engaged","-","All expenditure on innovation","Euro Million","5279.9"
"CIA100C01","Innovation Expenditure Nace Rev 2","2008","2008","-","10 or more persons engaged","01","In-house R&D","Euro Million","1608.7"
"CIA100C01","Innovation Expenditure Nace Rev 2","2008","2008","-","10 or more persons engaged","02","Purchase of external R&D","Euro Million","492.6"
"CIA100C01","Innovation Expenditure Nace Rev 2","2008","2008","-","10 or more persons engaged","03","Acquisition of machinery, equipment and software","Euro Million","2863.7"
"CIA100C01","Innovation Expenditure Nace Rev 2","2008","2008","-","10 or more persons engaged","06","All other innovation activities","Euro Million","314.9"
"CIA100C01","Innovation Expenditure Nace Rev 2","2008","2008","01","10-49 persons engaged","-","All expenditure on innovation","Euro Million","483.5"
"CIA100C01","Innovation Expenditure Nace Rev 2","2008","2008","01","10-49 persons engaged","01","In-house R&D","Euro Million","166.8"
"CIA100C01","Innovation Expenditure Nace Rev 2","2008","2008","01","10-49 persons engaged","02","Purchase of external R&D","Euro Million","28.3"
"CIA100C01","Innovation Expenditure Nace Rev 2","2008","2008","01","10-49 persons engaged","03","Acquisition of machinery, equipment and software","Euro Million","256.6"
"CIA100C01","Innovation Expenditure Nace Rev 2","2008","2008","01","10-49 persons engaged","06","All other innovation activities","Euro Million","31.8"
"CIA100C01","Innovation Expenditure Nace Rev 2","2008","2008","02","50-249 persons engaged","-","All expenditure on innovation","Euro Million","1963.5"
"CIA100C01","Innovation Expenditure Nace Rev 2","2008","2008","02","50-249 persons engaged","01","In-house R&D","Euro Million","431.7"
"CIA100C01","Innovation Expenditure Nace Rev 2","2008","2008","02","50-249 persons engaged","02","Purchase of external R&D","Euro Million","205.6"
"CIA100C01","Innovation Expenditure Nace Rev 2","2008","2008","02","50-249 persons engaged","03","Acquisition of machinery, equipment and software","Euro Million","1162.9"
"CIA100C01","Innovation Expenditure Nace Rev 2","2008","2008","02","50-249 persons engaged","06","All other innovation activities","Euro Million","163.3"
"CIA100C01","Innovation Expenditure Nace Rev 2","2008","2008","03","250 or more persons engaged","-","All expenditure on innovation","Euro Million","2832.8"
"CIA100C01","Innovation Expenditure Nace Rev 2","2008","2008","03","250 or more persons engaged","01","In-house R&D","Euro Million","1010.3"
