﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","C02276V02746","Domestic","UNIT","VALUE"
"HTA03C1","Number of Trips by Irish Residents","2000","2000","-","Both sexes","01","Domestic","Thousand","5478"
"HTA03C1","Number of Trips by Irish Residents","2000","2000","-","Both sexes","02","Outbound","Thousand","3768"
"HTA03C1","Number of Trips by Irish Residents","2000","2000","1","Male","01","Domestic","Thousand","2613"
"HTA03C1","Number of Trips by Irish Residents","2000","2000","1","Male","02","Outbound","Thousand","1870"
"HTA03C1","Number of Trips by Irish Residents","2000","2000","2","Female","01","Domestic","Thousand","2865"
"HTA03C1","Number of Trips by Irish Residents","2000","2000","2","Female","02","Outbound","Thousand","1897"
"HTA03C1","Number of Trips by Irish Residents","2001","2001","-","Both sexes","01","Domestic","Thousand","6307"
"HTA03C1","Number of Trips by Irish Residents","2001","2001","-","Both sexes","02","Outbound","Thousand","4162"
"HTA03C1","Number of Trips by Irish Residents","2001","2001","1","Male","01","Domestic","Thousand","3049"
"HTA03C1","Number of Trips by Irish Residents","2001","2001","1","Male","02","Outbound","Thousand","2084"
"HTA03C1","Number of Trips by Irish Residents","2001","2001","2","Female","01","Domestic","Thousand","3259"
"HTA03C1","Number of Trips by Irish Residents","2001","2001","2","Female","02","Outbound","Thousand","2077"
"HTA03C1","Number of Trips by Irish Residents","2002","2002","-","Both sexes","01","Domestic","Thousand","6452"
"HTA03C1","Number of Trips by Irish Residents","2002","2002","-","Both sexes","02","Outbound","Thousand","4597"
"HTA03C1","Number of Trips by Irish Residents","2002","2002","1","Male","01","Domestic","Thousand","3143"
"HTA03C1","Number of Trips by Irish Residents","2002","2002","1","Male","02","Outbound","Thousand","2283"
"HTA03C1","Number of Trips by Irish Residents","2002","2002","2","Female","01","Domestic","Thousand","3309"
"HTA03C1","Number of Trips by Irish Residents","2002","2002","2","Female","02","Outbound","Thousand","2314"
"HTA03C1","Number of Trips by Irish Residents","2003","2003","-","Both sexes","01","Domestic","Thousand","6657"
"HTA03C1","Number of Trips by Irish Residents","2003","2003","-","Both sexes","02","Outbound","Thousand","4974"
"HTA03C1","Number of Trips by Irish Residents","2003","2003","1","Male","01","Domestic","Thousand","3197"
"HTA03C1","Number of Trips by Irish Residents","2003","2003","1","Male","02","Outbound","Thousand","2459"
"HTA03C1","Number of Trips by Irish Residents","2003","2003","2","Female","01","Domestic","Thousand","3460"
"HTA03C1","Number of Trips by Irish Residents","2003","2003","2","Female","02","Outbound","Thousand","2515"
"HTA03C1","Number of Trips by Irish Residents","2004","2004","-","Both sexes","01","Domestic","Thousand","7001"
"HTA03C1","Number of Trips by Irish Residents","2004","2004","-","Both sexes","02","Outbound","Thousand","5465"
"HTA03C1","Number of Trips by Irish Residents","2004","2004","1","Male","01","Domestic","Thousand","3299"
"HTA03C1","Number of Trips by Irish Residents","2004","2004","1","Male","02","Outbound","Thousand","2675"
"HTA03C1","Number of Trips by Irish Residents","2004","2004","2","Female","01","Domestic","Thousand","3702"
"HTA03C1","Number of Trips by Irish Residents","2004","2004","2","Female","02","Outbound","Thousand","2791"
"HTA03C1","Number of Trips by Irish Residents","2005","2005","-","Both sexes","01","Domestic","Thousand","7173"
"HTA03C1","Number of Trips by Irish Residents","2005","2005","-","Both sexes","02","Outbound","Thousand","6189"
"HTA03C1","Number of Trips by Irish Residents","2005","2005","1","Male","01","Domestic","Thousand","3472"
"HTA03C1","Number of Trips by Irish Residents","2005","2005","1","Male","02","Outbound","Thousand","3079"
"HTA03C1","Number of Trips by Irish Residents","2005","2005","2","Female","01","Domestic","Thousand","3702"
"HTA03C1","Number of Trips by Irish Residents","2005","2005","2","Female","02","Outbound","Thousand","3111"
"HTA03C1","Number of Trips by Irish Residents","2006","2006","-","Both sexes","01","Domestic","Thousand","7310"
"HTA03C1","Number of Trips by Irish Residents","2006","2006","-","Both sexes","02","Outbound","Thousand","6981"
"HTA03C1","Number of Trips by Irish Residents","2006","2006","1","Male","01","Domestic","Thousand","3477"
"HTA03C1","Number of Trips by Irish Residents","2006","2006","1","Male","02","Outbound","Thousand","3432"
"HTA03C1","Number of Trips by Irish Residents","2006","2006","2","Female","01","Domestic","Thousand","3833"
"HTA03C1","Number of Trips by Irish Residents","2006","2006","2","Female","02","Outbound","Thousand","3548"
"HTA03C1","Number of Trips by Irish Residents","2007","2007","-","Both sexes","01","Domestic","Thousand","7942"
"HTA03C1","Number of Trips by Irish Residents","2007","2007","-","Both sexes","02","Outbound","Thousand","7830"
"HTA03C1","Number of Trips by Irish Residents","2007","2007","1","Male","01","Domestic","Thousand","3787"
"HTA03C1","Number of Trips by Irish Residents","2007","2007","1","Male","02","Outbound","Thousand","3886"
"HTA03C1","Number of Trips by Irish Residents","2007","2007","2","Female","01","Domestic","Thousand","4155"
"HTA03C1","Number of Trips by Irish Residents","2007","2007","2","Female","02","Outbound","Thousand","3944"
"HTA03C1","Number of Trips by Irish Residents","2008","2008","-","Both sexes","01","Domestic","Thousand","8339"
"HTA03C1","Number of Trips by Irish Residents","2008","2008","-","Both sexes","02","Outbound","Thousand","8042"
"HTA03C1","Number of Trips by Irish Residents","2008","2008","1","Male","01","Domestic","Thousand","3931"
"HTA03C1","Number of Trips by Irish Residents","2008","2008","1","Male","02","Outbound","Thousand","3890"
"HTA03C1","Number of Trips by Irish Residents","2008","2008","2","Female","01","Domestic","Thousand","4408"
"HTA03C1","Number of Trips by Irish Residents","2008","2008","2","Female","02","Outbound","Thousand","4152"
