﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03167V03823","Item","UNIT","VALUE"
"GFA13","General Government Gross and Net Debt ESA2010","2000","2000","01","General Government Gross Debt (EDP face value) - ESA2010 Code (GGDebt)","Euro Million","39494"
"GFA13","General Government Gross and Net Debt ESA2010","2000","2000","02","General Government Net Debt - ESA2010 Code (GGNetDebt)","Euro Million","26893"
"GFA13","General Government Gross and Net Debt ESA2010","2001","2001","01","General Government Gross Debt (EDP face value) - ESA2010 Code (GGDebt)","Euro Million","40969"
"GFA13","General Government Gross and Net Debt ESA2010","2001","2001","02","General Government Net Debt - ESA2010 Code (GGNetDebt)","Euro Million","25695"
"GFA13","General Government Gross and Net Debt ESA2010","2002","2002","01","General Government Gross Debt (EDP face value) - ESA2010 Code (GGDebt)","Euro Million","41987"
"GFA13","General Government Gross and Net Debt ESA2010","2002","2002","02","General Government Net Debt - ESA2010 Code (GGNetDebt)","Euro Million","31044"
"GFA13","General Government Gross and Net Debt ESA2010","2003","2003","01","General Government Gross Debt (EDP face value) - ESA2010 Code (GGDebt)","Euro Million","43409"
"GFA13","General Government Gross and Net Debt ESA2010","2003","2003","02","General Government Net Debt - ESA2010 Code (GGNetDebt)","Euro Million","32304"
"GFA13","General Government Gross and Net Debt ESA2010","2004","2004","01","General Government Gross Debt (EDP face value) - ESA2010 Code (GGDebt)","Euro Million","43889"
"GFA13","General Government Gross and Net Debt ESA2010","2004","2004","02","General Government Net Debt - ESA2010 Code (GGNetDebt)","Euro Million","31152"
"GFA13","General Government Gross and Net Debt ESA2010","2005","2005","01","General Government Gross Debt (EDP face value) - ESA2010 Code (GGDebt)","Euro Million","44371"
"GFA13","General Government Gross and Net Debt ESA2010","2005","2005","02","General Government Net Debt - ESA2010 Code (GGNetDebt)","Euro Million","30209"
"GFA13","General Government Gross and Net Debt ESA2010","2006","2006","01","General Government Gross Debt (EDP face value) - ESA2010 Code (GGDebt)","Euro Million","43724"
"GFA13","General Government Gross and Net Debt ESA2010","2006","2006","02","General Government Net Debt - ESA2010 Code (GGNetDebt)","Euro Million","26972"
"GFA13","General Government Gross and Net Debt ESA2010","2007","2007","01","General Government Gross Debt (EDP face value) - ESA2010 Code (GGDebt)","Euro Million","47183"
"GFA13","General Government Gross and Net Debt ESA2010","2007","2007","02","General Government Net Debt - ESA2010 Code (GGNetDebt)","Euro Million","28730"
"GFA13","General Government Gross and Net Debt ESA2010","2008","2008","01","General Government Gross Debt (EDP face value) - ESA2010 Code (GGDebt)","Euro Million","79621"
"GFA13","General Government Gross and Net Debt ESA2010","2008","2008","02","General Government Net Debt - ESA2010 Code (GGNetDebt)","Euro Million","43082"
"GFA13","General Government Gross and Net Debt ESA2010","2009","2009","01","General Government Gross Debt (EDP face value) - ESA2010 Code (GGDebt)","Euro Million","104685"
"GFA13","General Government Gross and Net Debt ESA2010","2009","2009","02","General Government Net Debt - ESA2010 Code (GGNetDebt)","Euro Million","63008"
"GFA13","General Government Gross and Net Debt ESA2010","2010","2010","01","General Government Gross Debt (EDP face value) - ESA2010 Code (GGDebt)","Euro Million","144230"
"GFA13","General Government Gross and Net Debt ESA2010","2010","2010","02","General Government Net Debt - ESA2010 Code (GGNetDebt)","Euro Million","111449"
"GFA13","General Government Gross and Net Debt ESA2010","2011","2011","01","General Government Gross Debt (EDP face value) - ESA2010 Code (GGDebt)","Euro Million","189727"
"GFA13","General Government Gross and Net Debt ESA2010","2011","2011","02","General Government Net Debt - ESA2010 Code (GGNetDebt)","Euro Million","135685"
