﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C02199V02655","Sex","C01999V02434","ILO Economic Status","UNIT","VALUE"
"QLF06C01","Persons aged 15 years and over","19981","1998Q1","-","Both sexes","01","In labour force","Thousand","1699"
"QLF06C01","Persons aged 15 years and over","19981","1998Q1","-","Both sexes","02","In employment","Thousand","1550.3"
"QLF06C01","Persons aged 15 years and over","19981","1998Q1","-","Both sexes","03","In employment full-time","Thousand","1282.6"
"QLF06C01","Persons aged 15 years and over","19981","1998Q1","-","Both sexes","04","In employment part-time","Thousand","267.7"
"QLF06C01","Persons aged 15 years and over","19981","1998Q1","-","Both sexes","07","Unemployed","Thousand","148.7"
"QLF06C01","Persons aged 15 years and over","19981","1998Q1","-","Both sexes","10","Not in labour force","Thousand","1158.2"
"QLF06C01","Persons aged 15 years and over","19981","1998Q1","1","Male","01","In labour force","Thousand","1019.6"
"QLF06C01","Persons aged 15 years and over","19981","1998Q1","1","Male","02","In employment","Thousand","934.9"
"QLF06C01","Persons aged 15 years and over","19981","1998Q1","1","Male","03","In employment full-time","Thousand","856"
"QLF06C01","Persons aged 15 years and over","19981","1998Q1","1","Male","04","In employment part-time","Thousand","78.9"
"QLF06C01","Persons aged 15 years and over","19981","1998Q1","1","Male","07","Unemployed","Thousand","84.7"
"QLF06C01","Persons aged 15 years and over","19981","1998Q1","1","Male","10","Not in labour force","Thousand","384.9"
"QLF06C01","Persons aged 15 years and over","19981","1998Q1","2","Female","01","In labour force","Thousand","679.4"
"QLF06C01","Persons aged 15 years and over","19981","1998Q1","2","Female","02","In employment","Thousand","615.4"
"QLF06C01","Persons aged 15 years and over","19981","1998Q1","2","Female","03","In employment full-time","Thousand","426.6"
"QLF06C01","Persons aged 15 years and over","19981","1998Q1","2","Female","04","In employment part-time","Thousand","188.9"
"QLF06C01","Persons aged 15 years and over","19981","1998Q1","2","Female","07","Unemployed","Thousand","64"
"QLF06C01","Persons aged 15 years and over","19981","1998Q1","2","Female","10","Not in labour force","Thousand","773.3"
"QLF06C01","Persons aged 15 years and over","19982","1998Q2","-","Both sexes","01","In labour force","Thousand","1710.7"
"QLF06C01","Persons aged 15 years and over","19982","1998Q2","-","Both sexes","02","In employment","Thousand","1572"
"QLF06C01","Persons aged 15 years and over","19982","1998Q2","-","Both sexes","03","In employment full-time","Thousand","1301.9"
"QLF06C01","Persons aged 15 years and over","19982","1998Q2","-","Both sexes","04","In employment part-time","Thousand","270"
"QLF06C01","Persons aged 15 years and over","19982","1998Q2","-","Both sexes","07","Unemployed","Thousand","138.7"
"QLF06C01","Persons aged 15 years and over","19982","1998Q2","-","Both sexes","10","Not in labour force","Thousand","1161.7"
"QLF06C01","Persons aged 15 years and over","19982","1998Q2","1","Male","01","In labour force","Thousand","1029"
"QLF06C01","Persons aged 15 years and over","19982","1998Q2","1","Male","02","In employment","Thousand","948.2"
"QLF06C01","Persons aged 15 years and over","19982","1998Q2","1","Male","03","In employment full-time","Thousand","868.8"
"QLF06C01","Persons aged 15 years and over","19982","1998Q2","1","Male","04","In employment part-time","Thousand","79.4"
"QLF06C01","Persons aged 15 years and over","19982","1998Q2","1","Male","07","Unemployed","Thousand","80.8"
"QLF06C01","Persons aged 15 years and over","19982","1998Q2","1","Male","10","Not in labour force","Thousand","383.2"
"QLF06C01","Persons aged 15 years and over","19982","1998Q2","2","Female","01","In labour force","Thousand","681.8"
"QLF06C01","Persons aged 15 years and over","19982","1998Q2","2","Female","02","In employment","Thousand","623.8"
"QLF06C01","Persons aged 15 years and over","19982","1998Q2","2","Female","03","In employment full-time","Thousand","433.1"
"QLF06C01","Persons aged 15 years and over","19982","1998Q2","2","Female","04","In employment part-time","Thousand","190.7"
"QLF06C01","Persons aged 15 years and over","19982","1998Q2","2","Female","07","Unemployed","Thousand","58"
"QLF06C01","Persons aged 15 years and over","19982","1998Q2","2","Female","10","Not in labour force","Thousand","778.5"
"QLF06C01","Persons aged 15 years and over","19983","1998Q3","-","Both sexes","01","In labour force","Thousand","1766.7"
"QLF06C01","Persons aged 15 years and over","19983","1998Q3","-","Both sexes","02","In employment","Thousand","1636.3"
"QLF06C01","Persons aged 15 years and over","19983","1998Q3","-","Both sexes","03","In employment full-time","Thousand","1361"
"QLF06C01","Persons aged 15 years and over","19983","1998Q3","-","Both sexes","04","In employment part-time","Thousand","275.3"
"QLF06C01","Persons aged 15 years and over","19983","1998Q3","-","Both sexes","07","Unemployed","Thousand","130.4"
"QLF06C01","Persons aged 15 years and over","19983","1998Q3","-","Both sexes","10","Not in labour force","Thousand","1121.8"
"QLF06C01","Persons aged 15 years and over","19983","1998Q3","1","Male","01","In labour force","Thousand","1059"
"QLF06C01","Persons aged 15 years and over","19983","1998Q3","1","Male","02","In employment","Thousand","982.8"
"QLF06C01","Persons aged 15 years and over","19983","1998Q3","1","Male","03","In employment full-time","Thousand","902.6"
"QLF06C01","Persons aged 15 years and over","19983","1998Q3","1","Male","04","In employment part-time","Thousand","80.2"
"QLF06C01","Persons aged 15 years and over","19983","1998Q3","1","Male","07","Unemployed","Thousand","76.3"
"QLF06C01","Persons aged 15 years and over","19983","1998Q3","1","Male","10","Not in labour force","Thousand","361.3"
"QLF06C01","Persons aged 15 years and over","19983","1998Q3","2","Female","01","In labour force","Thousand","707.7"
"QLF06C01","Persons aged 15 years and over","19983","1998Q3","2","Female","02","In employment","Thousand","653.5"
"QLF06C01","Persons aged 15 years and over","19983","1998Q3","2","Female","03","In employment full-time","Thousand","458.4"
