﻿"DBSEX","Sex","REGLREH","Region","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"0","All Persons","0","State","1988","1988","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","77.2"
"0","All Persons","0","State","1988","1988","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","137.8"
"0","All Persons","0","State","1988","1988","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","217"
"0","All Persons","0","State","1989","1989","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","67.2"
"0","All Persons","0","State","1989","1989","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","128"
"0","All Persons","0","State","1989","1989","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","196.8"
"0","All Persons","0","State","1990","1990","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","59"
"0","All Persons","0","State","1990","1990","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","110.2"
"0","All Persons","0","State","1990","1990","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","172.4"
"0","All Persons","0","State","1991","1991","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","76.8"
"0","All Persons","0","State","1991","1991","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","119.7"
"0","All Persons","0","State","1991","1991","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","198.5"
"0","All Persons","0","State","1992","1992","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","85.1"
"0","All Persons","0","State","1992","1992","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","116.5"
"0","All Persons","0","State","1992","1992","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","206.6"
"0","All Persons","0","State","1993","1993","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","88.6"
"0","All Persons","0","State","1993","1993","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","125.4"
"0","All Persons","0","State","1993","1993","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","220.1"
"0","All Persons","0","State","1994","1994","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","76.4"
"0","All Persons","0","State","1994","1994","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","128.2"
"0","All Persons","0","State","1994","1994","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","211"
"0","All Persons","0","State","1995","1995","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","68.1"
"0","All Persons","0","State","1995","1995","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","103.3"
"0","All Persons","0","State","1995","1995","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","177.4"
"0","All Persons","0","State","1996","1996","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","71.8"
"0","All Persons","0","State","1996","1996","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","103.3"
"0","All Persons","0","State","1996","1996","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","179"
"0","All Persons","0","State","1997","1997","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","67.1"
"0","All Persons","0","State","1997","1997","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","86.3"
"0","All Persons","0","State","1997","1997","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","159"
"0","All Persons","01","Dublin","1988","1988","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","26.8"
"0","All Persons","01","Dublin","1988","1988","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","47.4"
"0","All Persons","01","Dublin","1988","1988","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","74.6"
"0","All Persons","01","Dublin","1989","1989","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","22.7"
"0","All Persons","01","Dublin","1989","1989","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","43"
"0","All Persons","01","Dublin","1989","1989","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","66.2"
"0","All Persons","01","Dublin","1990","1990","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","21.3"
"0","All Persons","01","Dublin","1990","1990","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","37.3"
"0","All Persons","01","Dublin","1990","1990","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","59.7"
"0","All Persons","01","Dublin","1991","1991","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","26"
"0","All Persons","01","Dublin","1991","1991","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","42.5"
"0","All Persons","01","Dublin","1991","1991","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","69.2"
"0","All Persons","01","Dublin","1992","1992","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","28.3"
"0","All Persons","01","Dublin","1992","1992","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","36.5"
"0","All Persons","01","Dublin","1992","1992","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","66"
"0","All Persons","01","Dublin","1993","1993","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","30.2"
