﻿"STATISTIC","Statistic Label","C02563V03108","Social Group","C03380V04064","Use of Banking Services","TLIST(A1)","Year","UNIT","VALUE"
"HS138","Persons per household","-","All social groups","01","Current bank account(s)","2015","2015","Number","1.8"
"HS138","Persons per household","-","All social groups","02","Credit card(s)","2015","2015","Number","0.8"
"HS138","Persons per household","-","All social groups","03","ATM","2015","2015","Number","1.8"
"HS138","Persons per household","01","1","01","Current bank account(s)","2015","2015","Number","1.9"
"HS138","Persons per household","01","1","02","Credit card(s)","2015","2015","Number","1.1"
"HS138","Persons per household","01","1","03","ATM","2015","2015","Number","1.9"
"HS138","Persons per household","02","2","01","Current bank account(s)","2015","2015","Number","1.8"
"HS138","Persons per household","02","2","02","Credit card(s)","2015","2015","Number","0.7"
"HS138","Persons per household","02","2","03","ATM","2015","2015","Number","1.8"
"HS138","Persons per household","03","3","01","Current bank account(s)","2015","2015","Number","1.8"
"HS138","Persons per household","03","3","02","Credit card(s)","2015","2015","Number","0.6"
"HS138","Persons per household","03","3","03","ATM","2015","2015","Number","1.8"
"HS138","Persons per household","04","4","01","Current bank account(s)","2015","2015","Number","1.7"
"HS138","Persons per household","04","4","02","Credit card(s)","2015","2015","Number","0.5"
"HS138","Persons per household","04","4","03","ATM","2015","2015","Number","1.7"
"HS138","Persons per household","05","5","01","Current bank account(s)","2015","2015","Number","1.5"
"HS138","Persons per household","05","5","02","Credit card(s)","2015","2015","Number","0.4"
"HS138","Persons per household","05","5","03","ATM","2015","2015","Number","1.3"
