﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C03943V04697","Number of days worked remotely in previous 4 weeks","UNIT","VALUE"
"PWLBRW27C01","Blended working pattern - All home","2021Q3","2021Q3","20","1 - 3 days","%","35.2"
"PWLBRW27C01","Blended working pattern - All home","2021Q3","2021Q3","30","4 - 6 days","%","50.7"
"PWLBRW27C01","Blended working pattern - All home","2021Q3","2021Q3","40","7 - 9 days","%","11.7"
"PWLBRW27C01","Blended working pattern - All home","2021Q3","2021Q3","50","10 - 16 days","%","21.1"
"PWLBRW27C01","Blended working pattern - All home","2021Q3","2021Q3","60","17 days or more","%","78.9"
"PWLBRW27C01","Blended working pattern - All home","2021Q3","2021Q3","-","Total","%","60.9"
"PWLBRW27C02","Blended working pattern - Mostly home with some office/hub/travel","2021Q3","2021Q3","20","1 - 3 days","%","22.8"
"PWLBRW27C02","Blended working pattern - Mostly home with some office/hub/travel","2021Q3","2021Q3","30","4 - 6 days","%","23.3"
"PWLBRW27C02","Blended working pattern - Mostly home with some office/hub/travel","2021Q3","2021Q3","40","7 - 9 days","%","49.6"
"PWLBRW27C02","Blended working pattern - Mostly home with some office/hub/travel","2021Q3","2021Q3","50","10 - 16 days","%","63.5"
"PWLBRW27C02","Blended working pattern - Mostly home with some office/hub/travel","2021Q3","2021Q3","60","17 days or more","%","18"
"PWLBRW27C02","Blended working pattern - Mostly home with some office/hub/travel","2021Q3","2021Q3","-","Total","%","26.3"
"PWLBRW27C03","Blended working pattern - Mostly office with some home/hub/travel","2021Q3","2021Q3","20","1 - 3 days","%","39"
"PWLBRW27C03","Blended working pattern - Mostly office with some home/hub/travel","2021Q3","2021Q3","30","4 - 6 days","%","26"
"PWLBRW27C03","Blended working pattern - Mostly office with some home/hub/travel","2021Q3","2021Q3","40","7 - 9 days","%","32.4"
"PWLBRW27C03","Blended working pattern - Mostly office with some home/hub/travel","2021Q3","2021Q3","50","10 - 16 days","%","14.4"
"PWLBRW27C03","Blended working pattern - Mostly office with some home/hub/travel","2021Q3","2021Q3","60","17 days or more","%","2.7"
"PWLBRW27C03","Blended working pattern - Mostly office with some home/hub/travel","2021Q3","2021Q3","-","Total","%","11.8"
"PWLBRW27C04","Blended working pattern - Mostly travel with some office and home","2021Q3","2021Q3","20","1 - 3 days","%","3"
"PWLBRW27C04","Blended working pattern - Mostly travel with some office and home","2021Q3","2021Q3","30","4 - 6 days","%","0"
"PWLBRW27C04","Blended working pattern - Mostly travel with some office and home","2021Q3","2021Q3","40","7 - 9 days","%","6.3"
"PWLBRW27C04","Blended working pattern - Mostly travel with some office and home","2021Q3","2021Q3","50","10 - 16 days","%","1.1"
"PWLBRW27C04","Blended working pattern - Mostly travel with some office and home","2021Q3","2021Q3","60","17 days or more","%","0.4"
"PWLBRW27C04","Blended working pattern - Mostly travel with some office and home","2021Q3","2021Q3","-","Total","%","1"
