﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Graduation Year","C03919V04671","Gender","C03428V04135","Field of Study","C03431V04138","Business Size of Employer","C03433V04141","Years Since Graduation","UNIT","VALUE"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","-","All business sizes","01","1","Persons","20060"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","-","All business sizes","02","2","Persons","19650"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","-","All business sizes","03","3","Persons","19660"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","-","All business sizes","04","4","Persons","19980"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","-","All business sizes","05","5","Persons","20360"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","-","All business sizes","06","6","Persons","20800"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","-","All business sizes","07","7","Persons","21100"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","-","All business sizes","08","8","Persons","21390"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","-","All business sizes","09","9","Persons","21750"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","-","All business sizes","10","10","Persons","21380"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","01","Micro","01","1","Persons","2350"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","01","Micro","02","2","Persons","2180"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","01","Micro","03","3","Persons","2040"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","01","Micro","04","4","Persons","1980"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","01","Micro","05","5","Persons","1920"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","01","Micro","06","6","Persons","1940"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","01","Micro","07","7","Persons","1890"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","01","Micro","08","8","Persons","1940"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","01","Micro","09","9","Persons","1930"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","01","Micro","10","10","Persons","2400"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","02","Small","01","1","Persons","3950"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","02","Small","02","2","Persons","3470"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","02","Small","03","3","Persons","3270"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","02","Small","04","4","Persons","3200"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","02","Small","05","5","Persons","3080"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","02","Small","06","6","Persons","3030"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","02","Small","07","7","Persons","2990"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","02","Small","08","8","Persons","2960"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","02","Small","09","9","Persons","2860"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","02","Small","10","10","Persons","2830"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","03","Medium","01","1","Persons","3800"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","03","Medium","02","2","Persons","3530"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","03","Medium","03","3","Persons","3500"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","03","Medium","04","4","Persons","3680"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","03","Medium","05","5","Persons","3770"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","03","Medium","06","6","Persons","3780"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","03","Medium","07","7","Persons","3760"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","03","Medium","08","8","Persons","3610"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","03","Medium","09","9","Persons","3590"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","03","Medium","10","10","Persons","3360"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","04","Large","01","1","Persons","9960"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","04","Large","02","2","Persons","10470"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","04","Large","03","3","Persons","10850"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","04","Large","04","4","Persons","11120"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","04","Large","05","5","Persons","11600"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","04","Large","06","6","Persons","12050"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","04","Large","07","7","Persons","12460"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","04","Large","08","8","Persons","12890"
"HEO11","Graduation Outcomes","2010","2010","-","All genders","-","All fields of education","04","Large","09","9","Persons","13380"
