﻿"C03213V03877","Townlands","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"150001","Abbeyhalfquarter, Ardnaree South Urban, Ardnaree South Rural, Co. Mayo","2011","2011","CD164C1","Population","Number","917"
"150001","Abbeyhalfquarter, Ardnaree South Urban, Ardnaree South Rural, Co. Mayo","2011","2011","CD164C2","Males","Number","449"
"150001","Abbeyhalfquarter, Ardnaree South Urban, Ardnaree South Rural, Co. Mayo","2011","2011","CD164C3","Females","Number","468"
"150001","Abbeyhalfquarter, Ardnaree South Urban, Ardnaree South Rural, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","353"
"150001","Abbeyhalfquarter, Ardnaree South Urban, Ardnaree South Rural, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","88"
"150001","Abbeyhalfquarter, Ardnaree South Urban, Ardnaree South Rural, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","77"
"150001","Abbeyhalfquarter, Ardnaree South Urban, Ardnaree South Rural, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","441"
"150001","Abbeyhalfquarter, Ardnaree South Urban, Ardnaree South Rural, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","17.5"
"150002","Abbeylands, Killala, Co. Mayo","2011","2011","CD164C1","Population","Number","0"
"150002","Abbeylands, Killala, Co. Mayo","2011","2011","CD164C2","Males","Number","0"
"150002","Abbeylands, Killala, Co. Mayo","2011","2011","CD164C3","Females","Number","0"
"150002","Abbeylands, Killala, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","0"
"150002","Abbeylands, Killala, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","0"
"150002","Abbeylands, Killala, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","0"
"150002","Abbeylands, Killala, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","0"
"150002","Abbeylands, Killala, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","0"
"150003","Abbeyquarter, Ballyhaunis, Co. Mayo","2011","2011","CD164C1","Population","Number","403"
"150003","Abbeyquarter, Ballyhaunis, Co. Mayo","2011","2011","CD164C2","Males","Number","175"
"150003","Abbeyquarter, Ballyhaunis, Co. Mayo","2011","2011","CD164C3","Females","Number","228"
"150003","Abbeyquarter, Ballyhaunis, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","117"
"150003","Abbeyquarter, Ballyhaunis, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","29"
"150003","Abbeyquarter, Ballyhaunis, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","28"
"150003","Abbeyquarter, Ballyhaunis, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","146"
"150003","Abbeyquarter, Ballyhaunis, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","19.2"
"150004","Abbeytown, Crossmolina North, Co. Mayo","2011","2011","CD164C1","Population","Number","57"
"150004","Abbeytown, Crossmolina North, Co. Mayo","2011","2011","CD164C2","Males","Number","32"
"150004","Abbeytown, Crossmolina North, Co. Mayo","2011","2011","CD164C3","Females","Number","25"
"150004","Abbeytown, Crossmolina North, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","24"
"150004","Abbeytown, Crossmolina North, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","19"
"150004","Abbeytown, Crossmolina North, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","16"
"150004","Abbeytown, Crossmolina North, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","43"
"150004","Abbeytown, Crossmolina North, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","37.2"
"150005","Achillbeg Island, Dumha Éige, Co. Mayo","2011","2011","CD164C1","Population","Number","0"
"150005","Achillbeg Island, Dumha Éige, Co. Mayo","2011","2011","CD164C2","Males","Number","0"
"150005","Achillbeg Island, Dumha Éige, Co. Mayo","2011","2011","CD164C3","Females","Number","0"
"150005","Achillbeg Island, Dumha Éige, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","0"
"150005","Achillbeg Island, Dumha Éige, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","0"
"150005","Achillbeg Island, Dumha Éige, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","0"
"150005","Achillbeg Island, Dumha Éige, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","0"
"150005","Achillbeg Island, Dumha Éige, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","0"
"150006","Acres, Mayo, Co. Mayo","2011","2011","CD164C1","Population","Number",""
"150006","Acres, Mayo, Co. Mayo","2011","2011","CD164C2","Males","Number",""
"150006","Acres, Mayo, Co. Mayo","2011","2011","CD164C3","Females","Number",""
"150006","Acres, Mayo, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number",""
"150006","Acres, Mayo, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number",""
"150006","Acres, Mayo, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number",""
"150006","Acres, Mayo, Co. Mayo","2011","2011","CD164C7","Housing stock","Number",""
"150006","Acres, Mayo, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%",""
"150007","Addergoole, Knock North, Co. Mayo","2011","2011","CD164C1","Population","Number","43"
"150007","Addergoole, Knock North, Co. Mayo","2011","2011","CD164C2","Males","Number","23"
"150007","Addergoole, Knock North, Co. Mayo","2011","2011","CD164C3","Females","Number","20"
"150007","Addergoole, Knock North, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","17"
"150007","Addergoole, Knock North, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","3"
"150007","Addergoole, Knock North, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","3"
"150007","Addergoole, Knock North, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","20"
"150007","Addergoole, Knock North, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","15"
"150008","Aderg, Course, Co. Mayo","2011","2011","CD164C1","Population","Number",""
"150008","Aderg, Course, Co. Mayo","2011","2011","CD164C2","Males","Number",""
"150008","Aderg, Course, Co. Mayo","2011","2011","CD164C3","Females","Number",""
"150008","Aderg, Course, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number",""
"150008","Aderg, Course, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number",""
"150008","Aderg, Course, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number",""
"150008","Aderg, Course, Co. Mayo","2011","2011","CD164C7","Housing stock","Number",""
"150008","Aderg, Course, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%",""
"150009","Aghadiffin, Urlaur, Co. Mayo","2011","2011","CD164C1","Population","Number","57"
"150009","Aghadiffin, Urlaur, Co. Mayo","2011","2011","CD164C2","Males","Number","30"
"150009","Aghadiffin, Urlaur, Co. Mayo","2011","2011","CD164C3","Females","Number","27"
"150009","Aghadiffin, Urlaur, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","26"
"150009","Aghadiffin, Urlaur, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","12"
"150009","Aghadiffin, Urlaur, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","12"
"150009","Aghadiffin, Urlaur, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","38"
"150009","Aghadiffin, Urlaur, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","31.6"
"150010","Aghadooey Glebe, Newport East, Co. Mayo","2011","2011","CD164C1","Population","Number",""
"150010","Aghadooey Glebe, Newport East, Co. Mayo","2011","2011","CD164C2","Males","Number",""
"150010","Aghadooey Glebe, Newport East, Co. Mayo","2011","2011","CD164C3","Females","Number",""
"150010","Aghadooey Glebe, Newport East, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number",""
"150010","Aghadooey Glebe, Newport East, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number",""
"150010","Aghadooey Glebe, Newport East, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number",""
"150010","Aghadooey Glebe, Newport East, Co. Mayo","2011","2011","CD164C7","Housing stock","Number",""
"150010","Aghadooey Glebe, Newport East, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%",""
"150011","Aghadoon, An Geata Mór Thuaidh, Co. Mayo","2011","2011","CD164C1","Population","Number","13"
"150011","Aghadoon, An Geata Mór Thuaidh, Co. Mayo","2011","2011","CD164C2","Males","Number","11"
"150011","Aghadoon, An Geata Mór Thuaidh, Co. Mayo","2011","2011","CD164C3","Females","Number","2"
"150011","Aghadoon, An Geata Mór Thuaidh, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","8"
"150011","Aghadoon, An Geata Mór Thuaidh, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","5"
"150011","Aghadoon, An Geata Mór Thuaidh, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","4"
"150011","Aghadoon, An Geata Mór Thuaidh, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","13"
"150011","Aghadoon, An Geata Mór Thuaidh, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","30.8"
"150012","Aghadrinagh, Castlebar Rural, Co. Mayo","2011","2011","CD164C1","Population","Number","85"
"150012","Aghadrinagh, Castlebar Rural, Co. Mayo","2011","2011","CD164C2","Males","Number","41"
"150012","Aghadrinagh, Castlebar Rural, Co. Mayo","2011","2011","CD164C3","Females","Number","44"
"150012","Aghadrinagh, Castlebar Rural, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","42"
"150012","Aghadrinagh, Castlebar Rural, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","31"
"150012","Aghadrinagh, Castlebar Rural, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","29"
"150012","Aghadrinagh, Castlebar Rural, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","73"
"150012","Aghadrinagh, Castlebar Rural, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","39.7"
"150013","Aghafadda, Neale, Co. Mayo","2011","2011","CD164C1","Population","Number","8"
"150013","Aghafadda, Neale, Co. Mayo","2011","2011","CD164C2","Males","Number","6"
"150013","Aghafadda, Neale, Co. Mayo","2011","2011","CD164C3","Females","Number","2"
"150013","Aghafadda, Neale, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","4"
"150013","Aghafadda, Neale, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","0"
"150013","Aghafadda, Neale, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","0"
"150013","Aghafadda, Neale, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","4"
"150013","Aghafadda, Neale, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","0"
"150014","Aghaglasheen, Belmullet, Co. Mayo","2011","2011","CD164C1","Population","Number","90"
"150014","Aghaglasheen, Belmullet, Co. Mayo","2011","2011","CD164C2","Males","Number","51"
"150014","Aghaglasheen, Belmullet, Co. Mayo","2011","2011","CD164C3","Females","Number","39"
"150014","Aghaglasheen, Belmullet, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","31"
"150014","Aghaglasheen, Belmullet, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","10"
"150014","Aghaglasheen, Belmullet, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","10"
"150014","Aghaglasheen, Belmullet, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","41"
"150014","Aghaglasheen, Belmullet, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","24.4"
"150015","Aghagower, Aghagower North, Co. Mayo","2011","2011","CD164C1","Population","Number","111"
"150015","Aghagower, Aghagower North, Co. Mayo","2011","2011","CD164C2","Males","Number","50"
"150015","Aghagower, Aghagower North, Co. Mayo","2011","2011","CD164C3","Females","Number","61"
"150015","Aghagower, Aghagower North, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","37"
"150015","Aghagower, Aghagower North, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","6"
"150015","Aghagower, Aghagower North, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","6"
"150015","Aghagower, Aghagower North, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","43"
"150015","Aghagower, Aghagower North, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","14"
"150016","Aghagowla Beg, Kilmaclasser, Co. Mayo","2011","2011","CD164C1","Population","Number","13"
"150016","Aghagowla Beg, Kilmaclasser, Co. Mayo","2011","2011","CD164C2","Males","Number","6"
"150016","Aghagowla Beg, Kilmaclasser, Co. Mayo","2011","2011","CD164C3","Females","Number","7"
"150016","Aghagowla Beg, Kilmaclasser, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","5"
"150016","Aghagowla Beg, Kilmaclasser, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","0"
"150016","Aghagowla Beg, Kilmaclasser, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","0"
"150016","Aghagowla Beg, Kilmaclasser, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","5"
"150016","Aghagowla Beg, Kilmaclasser, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","0"
"150017","Aghagowla More, Kilmaclasser, Co. Mayo","2011","2011","CD164C1","Population","Number","13"
"150017","Aghagowla More, Kilmaclasser, Co. Mayo","2011","2011","CD164C2","Males","Number","7"
"150017","Aghagowla More, Kilmaclasser, Co. Mayo","2011","2011","CD164C3","Females","Number","6"
"150017","Aghagowla More, Kilmaclasser, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","7"
"150017","Aghagowla More, Kilmaclasser, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","3"
"150017","Aghagowla More, Kilmaclasser, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","2"
"150017","Aghagowla More, Kilmaclasser, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","10"
"150017","Aghagowla More, Kilmaclasser, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","20"
"150018","Aghalahard, Cong, Co. Mayo","2011","2011","CD164C1","Population","Number","23"
"150018","Aghalahard, Cong, Co. Mayo","2011","2011","CD164C2","Males","Number","12"
"150018","Aghalahard, Cong, Co. Mayo","2011","2011","CD164C3","Females","Number","11"
"150018","Aghalahard, Cong, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","6"
"150018","Aghalahard, Cong, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","0"
"150018","Aghalahard, Cong, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","0"
"150018","Aghalahard, Cong, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","6"
"150018","Aghalahard, Cong, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","0"
"150019","Aghaleague, Ballycastle, Co. Mayo","2011","2011","CD164C1","Population","Number","11"
"150019","Aghaleague, Ballycastle, Co. Mayo","2011","2011","CD164C2","Males","Number","5"
"150019","Aghaleague, Ballycastle, Co. Mayo","2011","2011","CD164C3","Females","Number","6"
"150019","Aghaleague, Ballycastle, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","4"
"150019","Aghaleague, Ballycastle, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","6"
"150019","Aghaleague, Ballycastle, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","6"
"150019","Aghaleague, Ballycastle, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","10"
"150019","Aghaleague, Ballycastle, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","60"
"150020","Aghaloonteen, Addergoole, Co. Mayo","2011","2011","CD164C1","Population","Number","17"
"150020","Aghaloonteen, Addergoole, Co. Mayo","2011","2011","CD164C2","Males","Number","9"
"150020","Aghaloonteen, Addergoole, Co. Mayo","2011","2011","CD164C3","Females","Number","8"
"150020","Aghaloonteen, Addergoole, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","5"
"150020","Aghaloonteen, Addergoole, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","4"
"150020","Aghaloonteen, Addergoole, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","4"
"150020","Aghaloonteen, Addergoole, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","9"
"150020","Aghaloonteen, Addergoole, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","44.4"
"150021","Aghalusky, Bellavary, Co. Mayo","2011","2011","CD164C1","Population","Number","38"
"150021","Aghalusky, Bellavary, Co. Mayo","2011","2011","CD164C2","Males","Number","19"
"150021","Aghalusky, Bellavary, Co. Mayo","2011","2011","CD164C3","Females","Number","19"
"150021","Aghalusky, Bellavary, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","10"
"150021","Aghalusky, Bellavary, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","3"
"150021","Aghalusky, Bellavary, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","2"
"150021","Aghalusky, Bellavary, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","13"
"150021","Aghalusky, Bellavary, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","15.4"
"150022","Aghalusky, Castlebar Rural, Co. Mayo","2011","2011","CD164C1","Population","Number","59"
"150022","Aghalusky, Castlebar Rural, Co. Mayo","2011","2011","CD164C2","Males","Number","26"
"150022","Aghalusky, Castlebar Rural, Co. Mayo","2011","2011","CD164C3","Females","Number","33"
"150022","Aghalusky, Castlebar Rural, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","22"
"150022","Aghalusky, Castlebar Rural, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","2"
"150022","Aghalusky, Castlebar Rural, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","2"
"150022","Aghalusky, Castlebar Rural, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","24"
"150022","Aghalusky, Castlebar Rural, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","8.3"
"150023","Aghamore, Westport Rural, Co. Mayo","2011","2011","CD164C1","Population","Number","9"
"150023","Aghamore, Westport Rural, Co. Mayo","2011","2011","CD164C2","Males","Number","4"
"150023","Aghamore, Westport Rural, Co. Mayo","2011","2011","CD164C3","Females","Number","5"
"150023","Aghamore, Westport Rural, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","3"
"150023","Aghamore, Westport Rural, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","0"
"150023","Aghamore, Westport Rural, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","0"
"150023","Aghamore, Westport Rural, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","3"
"150023","Aghamore, Westport Rural, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","0"
"150024","Aghamore, Aghamore, Co. Mayo","2011","2011","CD164C1","Population","Number","72"
"150024","Aghamore, Aghamore, Co. Mayo","2011","2011","CD164C2","Males","Number","41"
"150024","Aghamore, Aghamore, Co. Mayo","2011","2011","CD164C3","Females","Number","31"
"150024","Aghamore, Aghamore, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","31"
"150024","Aghamore, Aghamore, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","16"
"150024","Aghamore, Aghamore, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","15"
"150024","Aghamore, Aghamore, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","47"
"150024","Aghamore, Aghamore, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","31.9"
"150025","Aghany, Emlagh, Co. Mayo","2011","2011","CD164C1","Population","Number","37"
"150025","Aghany, Emlagh, Co. Mayo","2011","2011","CD164C2","Males","Number","18"
"150025","Aghany, Emlagh, Co. Mayo","2011","2011","CD164C3","Females","Number","19"
"150025","Aghany, Emlagh, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","15"
"150025","Aghany, Emlagh, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","20"
"150025","Aghany, Emlagh, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","20"
"150025","Aghany, Emlagh, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","35"
"150025","Aghany, Emlagh, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","57.1"
"150026","Aghareville Lower, Kilcolman, Co. Mayo","2011","2011","CD164C1","Population","Number","43"
"150026","Aghareville Lower, Kilcolman, Co. Mayo","2011","2011","CD164C2","Males","Number","16"
"150026","Aghareville Lower, Kilcolman, Co. Mayo","2011","2011","CD164C3","Females","Number","27"
"150026","Aghareville Lower, Kilcolman, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","11"
"150026","Aghareville Lower, Kilcolman, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","1"
"150026","Aghareville Lower, Kilcolman, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","1"
"150026","Aghareville Lower, Kilcolman, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","12"
"150026","Aghareville Lower, Kilcolman, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","8.3"
"150027","Aghareville Upper, Kilcolman, Co. Mayo","2011","2011","CD164C1","Population","Number","36"
"150027","Aghareville Upper, Kilcolman, Co. Mayo","2011","2011","CD164C2","Males","Number","13"
"150027","Aghareville Upper, Kilcolman, Co. Mayo","2011","2011","CD164C3","Females","Number","23"
"150027","Aghareville Upper, Kilcolman, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","11"
"150027","Aghareville Upper, Kilcolman, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","0"
"150027","Aghareville Upper, Kilcolman, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","0"
"150027","Aghareville Upper, Kilcolman, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","11"
"150027","Aghareville Upper, Kilcolman, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","0"
"150028","Aghataharn, Coolnaha, Co. Mayo","2011","2011","CD164C1","Population","Number","32"
"150028","Aghataharn, Coolnaha, Co. Mayo","2011","2011","CD164C2","Males","Number","18"
"150028","Aghataharn, Coolnaha, Co. Mayo","2011","2011","CD164C3","Females","Number","14"
"150028","Aghataharn, Coolnaha, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","16"
"150028","Aghataharn, Coolnaha, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","5"
"150028","Aghataharn, Coolnaha, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","4"
"150028","Aghataharn, Coolnaha, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","21"
"150028","Aghataharn, Coolnaha, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","19"
"150029","Aghaward, Toomore, Co. Mayo","2011","2011","CD164C1","Population","Number","32"
"150029","Aghaward, Toomore, Co. Mayo","2011","2011","CD164C2","Males","Number","16"
"150029","Aghaward, Toomore, Co. Mayo","2011","2011","CD164C3","Females","Number","16"
"150029","Aghaward, Toomore, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","12"
"150029","Aghaward, Toomore, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","5"
"150029","Aghaward, Toomore, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","5"
"150029","Aghaward, Toomore, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","17"
"150029","Aghaward, Toomore, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","29.4"
"150030","Aghinish, Portroyal, Co. Mayo","2011","2011","CD164C1","Population","Number","19"
"150030","Aghinish, Portroyal, Co. Mayo","2011","2011","CD164C2","Males","Number","10"
"150030","Aghinish, Portroyal, Co. Mayo","2011","2011","CD164C3","Females","Number","9"
"150030","Aghinish, Portroyal, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","10"
"150030","Aghinish, Portroyal, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","4"
"150030","Aghinish, Portroyal, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","4"
"150030","Aghinish, Portroyal, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","14"
"150030","Aghinish, Portroyal, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","28.6"
"150031","Aghleam, An Geata Mór Theas, Co. Mayo","2011","2011","CD164C1","Population","Number","69"
"150031","Aghleam, An Geata Mór Theas, Co. Mayo","2011","2011","CD164C2","Males","Number","38"
"150031","Aghleam, An Geata Mór Theas, Co. Mayo","2011","2011","CD164C3","Females","Number","31"
"150031","Aghleam, An Geata Mór Theas, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","26"
"150031","Aghleam, An Geata Mór Theas, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","16"
"150031","Aghleam, An Geata Mór Theas, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","15"
"150031","Aghleam, An Geata Mór Theas, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","42"
"150031","Aghleam, An Geata Mór Theas, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","35.7"
"150032","Aghoo, Ballycastle, Co. Mayo","2011","2011","CD164C1","Population","Number",""
"150032","Aghoo, Ballycastle, Co. Mayo","2011","2011","CD164C2","Males","Number",""
"150032","Aghoo, Ballycastle, Co. Mayo","2011","2011","CD164C3","Females","Number",""
"150032","Aghoo, Ballycastle, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number",""
"150032","Aghoo, Ballycastle, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number",""
"150032","Aghoo, Ballycastle, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number",""
"150032","Aghoo, Ballycastle, Co. Mayo","2011","2011","CD164C7","Housing stock","Number",""
"150032","Aghoo, Ballycastle, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%",""
"150033","Aghoos, Knocknalower, Co. Mayo","2011","2011","CD164C1","Population","Number","70"
"150033","Aghoos, Knocknalower, Co. Mayo","2011","2011","CD164C2","Males","Number","33"
"150033","Aghoos, Knocknalower, Co. Mayo","2011","2011","CD164C3","Females","Number","37"
"150033","Aghoos, Knocknalower, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","24"
"150033","Aghoos, Knocknalower, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","10"
"150033","Aghoos, Knocknalower, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","9"
"150033","Aghoos, Knocknalower, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","34"
"150033","Aghoos, Knocknalower, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","26.5"
"150034","Aghtaboy, Knock North, Co. Mayo","2011","2011","CD164C1","Population","Number","29"
"150034","Aghtaboy, Knock North, Co. Mayo","2011","2011","CD164C2","Males","Number","18"
"150034","Aghtaboy, Knock North, Co. Mayo","2011","2011","CD164C3","Females","Number","11"
"150034","Aghtaboy, Knock North, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","8"
"150034","Aghtaboy, Knock North, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","3"
"150034","Aghtaboy, Knock North, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","3"
"150034","Aghtaboy, Knock North, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","11"
"150034","Aghtaboy, Knock North, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","27.3"
"150035","Agloragh, Ballyhaunis, Co. Mayo","2011","2011","CD164C1","Population","Number","26"
"150035","Agloragh, Ballyhaunis, Co. Mayo","2011","2011","CD164C2","Males","Number","14"
"150035","Agloragh, Ballyhaunis, Co. Mayo","2011","2011","CD164C3","Females","Number","12"
"150035","Agloragh, Ballyhaunis, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","7"
